Date settled,Sport,Selection,Odds,Stake,Win,Profit
12/03/11,Football,Rapid-Dinamo Pick: both teams to score ,1.91,6,Lost,-6
13/03/11,Football,Sportul-Gaz Metan -0.25,1.92,7,Won,6.44
13/03/11,Football,Timisoara-Craiova Pick: both teams to score ,2.3,5,Lost,-5
13/03/11,Football,Timisoara-Craiova Over 3,3.11,3,Won,6.33
14/03/11,Football,Astra-CFR Cluj 0-0 half time,2.85,3,Lost,-3
14/03/11,Football,Astra-CFR Cluj Under 2.5,1.65,7,Won,4.55
14/03/11,Football,Brasov-Vaslui Draw,3.28,3,Won,6.84
18/03/11,Football,Branesti-Timisoara Away,1.84,6,Won,5.04
18/03/11,Football,Gaz Metan-Pandurii Home,1.91,5,Won,4.55
18/03/11,Football,Bistrita-Rapid Draw,3.3,3,Lost,-3
19/03/11,Football,Otelul-U.Cluj +1,1.83,6,Lost,-6
19/03/11,Football,Steaua +0 v Vaslui ,1.88,7,Tie,0
20/03/11,Football,Craiova-Astra Under 2.5,1.6,7,Won,4.2
20/03/11,Football,CFR Cluj-Sportul Over 0.5 half time,1.5,7,Won,3.5
20/03/11,Football,Dinamo -0.75 v Tg Mures ,1.67,7,Won,4.69
20/03/11,Football,Dinamo-Tg Mures Under 1 half time,1.73,6,Lost,-6
21/03/11,Football,Urziceni-Brasov Draw,3.27,3,Won,6.81
01/04/11,Football,Astra-Branesti Pick: hc(0:1) X,3.6,3,Lost,-3
01/04/11,Football,Astra-Branesti Draw,3.73,2.9,Lost,-2.9
01/04/11,Football,Brasov-Otelul +0.25,1.62,7,Lost,-7
01/04/11,Football,U.Cluj-Dinamo +0,1.6,7,Lost,-7
01/04/11,Football,U.Cluj-Dinamo Pick: both teams to score ,1.8,6,Won,4.8
01/04/11,Football,Vaslui-Urziceni Pick: correct score (1:0),8,1.2,Lost,-1.2
01/04/11,Football,Vaslui-Urziceni Pick: correct score (2:0),6,1.6,Won,8
02/04/11,Football,Tg.Mures -0.25 v Bistrita ,1.8,6,Won,4.8
02/04/11,Football,Sportul-U.Craiova: both teams to score ,2,6,Lost,-6
02/04/11,Football,Timisoara-Steaua +0.5,1.78,6,Won,4.68
03/04/11,Football,Pandurii-CFR Cluj Under 0.75 half time,2.1,4,1/2 Lost,-2
03/04/11,Football,Rapid-Gaz Metan Under 0.75 half time,2.15,4,Lost,-4
03/04/11,Football,Pandurii-CFR Cluj +0,1.84,6,Lost,-6
03/04/11,Football,Rapid-Gaz Metan Under 2.5,1.7,7,Lost,-7
05/04/11,Football,Steaua-Urziceni Pick: correct score (1:0) ,8,1.31,Lost,-1.31
05/04/11,Football,Steaua-Urziceni Pick: correct score (2:0) ,7,1.5,Lost,-1.5
05/04/11,Football,Bistrita-U.Cluj Draw,3.46,3,Lost,-3
05/04/11,Football,Branesti-Sportul Pick: correct score (1:0),6.5,1.5,Lost,-1.5
05/04/11,Football,Branesti-Sportul Pick: correct score (2:1),8.5,1.15,Lost,-1.15
06/04/11,Football,Otelul-Vaslui Under 0.5 half time,2.5,4,Won,6
06/04/11,Football,Otelul-Vaslui Draw,3.2,4,Won,8.8
06/04/11,Football,Timisoara -1 v Astra ,1.96,8,Lost,-8
06/04/11,Football,Gaz Metan-Tg Mures Draw,3.65,3,Won,7.95
07/04/11,Football,CFR Cluj-Rapid: both teams to score ,2.1,5,Lost,-5
