Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
21/02/2014,Tennis,Nicolas Mahut to beat Ernests Gulbis,2.74,4,Lost,-4,,,,,,,,,,
22/02/2014,Tennis,Richard Gasquet to beat Ernests Gulbis,1.67,8,Lost,-8,,,,,,,,,,
22/02/2014,Tennis,Venus Williams to beat Alize Cornet,1.44,22,Won,9.68,,,,,,,,,,
22/02/2014,Tennis,Teliana Pereira to beat Klara Zakopalova,3.19,6,Lost,-6,,,,,,,,,,
22/02/2014,Tennis,Marin Cilic to beat John Isner,1.48,8,Won,3.84,,,,,,,,,,
23/02/2014,Tennis,Jo-Wilfried Tsonga to beat Ernests Gulbis,1.74,16,Lost,-16,,,,,,,,,,
23/02/2014,Tennis,Adrian Ungur to beat Theodoros Angelinos,1.31,11,Won,3.41,,,,,,,,,,
23/02/2014,Tennis,Rafael Nadal to beat Alexandr Dolgopolov,1.18,20,Won,3.6,,,,,,,,,,
23/02/2014,Tennis,David Goffin to beat Dominic Thiem,2.16,10,Won,11.6,,,,,,,,,,
23/02/2014,Tennis,Marin Cilic to beat Kevin Anderson,1.42,11,Won,4.62,,,,,,,,,,
24/02/2014,Tennis,Alexandra Dulgheru to beat Katarzyna Piter,1.71,4,Won,2.84,,,,,,,,,,
24/02/2014,Tennis,Joao Souza to beat Robin Haase,2.43,7,Won,10.01,,,,,,,,,,
24/02/2014,Tennis,Lukas Lacko to beat Dmitry Tursunov,2.8,12,Lost,-12,,,,,,,,,,
24/02/2014,Tennis,Alejandro Falla to beat Nicolas Meister,1.21,15,Won,3.15,,,,,,,,,,
24/02/2014,Tennis,Lesya Tsurenko to beat Ashleigh Barty,2.16,8,Lost,-8,,,,,,,,,,
24/02/2014,Tennis,Alejandro Falla to beat Dudi Sela,1.78,10,Lost,-10,,,,,,,,,,
25/02/2014,Tennis,James Ward to beat Teimuraz Gabashvili,3,2,Won,4,,,,,,,,,,
25/02/2014,Tennis,Teliana Pereira to beat Maria-Teresa Torro-Flor,1.72,15,Won,10.8,,,,,,,,,,
25/02/2014,Tennis,Somdev Devvarman to beat Juan Martin Del Potro,9.44,3,Won,25.32,,,,,,,,,,
25/02/2014,Tennis,Yanina Wickmayer to beat Romina Oprandi,1.38,0,Void,0,,,,,,,,,,
25/02/2014,Tennis,Jarkko Nieminen to beat Jurgen Melzer,1.5,0,Void,0,,,,,,,,,,
25/02/2014,Tennis,David Goffin to beat Lukasz Kubot,1.55,34,Won,18.7,,,,,,,,,,
25/02/2014,Tennis,Stephane Robert to beat Kevin Anderson,3.74,14,Lost,-14,,,,,,,,,,
25/02/2014,Tennis,Chanelle Scheepers to beat Garbine Muguruza,4.31,6,Lost,-6,,,,,,,,,,
25/02/2014,Tennis,Alison Van Uytvanck to beat Su-Wei Hsieh,1.71,12,Won,8.52,,,,,,,,,,
25/02/2014,Tennis,Potito Starace to beat Alejandro Gonzalez,1.68,24,Won,16.32,,,,,,,,,,
25/02/2014,Tennis,Pere Riba to beat Paolo Lorenzi,2.77,6,Lost,-6,,,,,,,,,,
25/02/2014,Tennis,Sharon Fichman to beat Yvonne Meusburger,1.95,7,Won,6.65,,,,,,,,,,
25/02/2014,Tennis,Ashleigh Barty to beat Aleksandra Wozniak,1.64,15,Lost,-15,,,,,,,,,,
26/02/2014,Tennis,Joao Souza to beat Albert Montanes,2.65,4,Lost,-4,,,,,,,,,,
26/02/2014,Tennis,Alison Van Uytvanck to beat Paula Ormaechea,1.69,16,Won,11.04,,,,,,,,,,
26/02/2014,Tennis,Potito Starace to beat Tommy Haas,2.88,10,Lost,-10,,,,,,,,,,
26/02/2014,Tennis,Teliana Pereira to beat Alexandra Dulgheru,2.06,9,Lost,-9,,,,,,,,,,
26/02/2014,Tennis,Sharon Fichman to beat Caroline Garcia,1.36,22,Lost,-22,,,,,,,,,,
26/02/2014,Tennis,David Goffin to beat Ernests Gulbis,4.57,8,Lost,-8,,,,,,,,,,
26/02/2014,Tennis,Marcos Baghdatis to beat Grigor Dimitrov,4.49,4,Lost,-4,,,,,,,,,,
26/02/2014,Tennis,Sam Querrey to beat Kevin Anderson,2.45,4,Lost,-4,,,,,,,,,,
27/02/2014,Tennis,Thomaz Bellucci to beat Andreas Haider-Maurer,1.33,14,Won,4.62,,,,,,,,,,
27/02/2014,Tennis,Alison Van Uytvanck to beat Garbine Muguruza,3.79,16,Lost,-16,,,,,,,,,,
27/02/2014,Tennis,Klara Zakopalova to beat Alexandra Dulgheru,1.34,9,Won,3.06,,,,,,,,,,
28/02/2014,Tennis,Thomaz Bellucci to beat Martin Klizan,1.7,17,Won,11.9,,,,,,,,,,
28/02/2014,Tennis,Andy Murray to beat Grigor Dimitrov,1.53,14,Lost,-14,,,,,,,,,,
28/02/2014,Tennis,Tommy Haas to beat Horacio Zeballos,1.28,16,Won,4.48,,,,,,,,,,
01/03/2014,Tennis,Klara Zakopalova to beat Garbine Muguruza,2.67,5,Won,8.35,,,,,,,,,,
01/03/2014,Tennis,Tommy Haas to beat Paolo Lorenzi,1.36,9,Lost,-9,,,,,,,,,,
04/03/2014,Tennis,Camila Giorgi to beat Madison Brengle,1.36,20,Won,7.2,,,,,,,,,,
04/03/2014,Tennis,Olivia Rogowska to beat Melinda Czink,1.53,28,Won,14.84,,,,,,,,,,
04/03/2014,Tennis,Alison Van Uytvanck to beat Alla Kudryavtseva,1.71,12,Won,8.52,,,,,,,,,,
04/03/2014,Tennis,Sharon Fichman to beat Maryna Zanevska,1.64,11,Won,7.04,,,,,,,,,,
04/03/2014,Tennis,Nadiya Kichenok to beat Karolina Anna Schmiedlova,2.3,4,Lost,-4,,,,,,,,,,
05/03/2014,Tennis,Annika Beck to beat Stefanie Voegele,1.59,26,Won,15.34,,,,,,,,,,
05/03/2014,Tennis,Silvia Soler-Espinosa to beat Nadezda Petrova,2.71,0,Void,0,,,,,,,,,,
05/03/2014,Tennis,Shuai Zhang to beat Kristina Mladenovic,1.51,23,Lost,-23,,,,,,,,,,
05/03/2014,Tennis,David Goffin to beat Daniel Kosakowski,1.17,27,Lost,-27,,,,,,,,,,
05/03/2014,Tennis,Allie Kiick to beat Kurumi ,3.27,13,Lost,-13,,,,,,,,,,
05/03/2014,Tennis,Heather Watson to beat Belinda Bencic,1.59,28,Won,16.52,,,,,,,,,,
05/03/2014,Tennis,Karolina Anna Schmiedlova to beat Yanina Wickmayer,2.43,3,Lost,-3,,,,,,,,,,
05/03/2014,Tennis,Sharon Fichman to beat Shahar Peer,1.52,21,Won,10.92,,,,,,,,,,
05/03/2014,Tennis,Evgeny Donskoy to beat Samuel Groth,1.58,13,Lost,-13,,,,,,,,,,
05/03/2014,Tennis,Andrej Martin to beat John-Patrick Smith,1.86,5,Lost,-5,,,,,,,,,,
05/03/2014,Tennis,Stephane Robert to beat Bobby Reynolds,1.74,11,Won,8.14,,,,,,,,,,
06/03/2014,Tennis,Bethanie Mattek-Sands to beat Caroline Garcia,1.46,12,Lost,-12,,,,,,,,,,
06/03/2014,Tennis,Monica Niculescu to beat Marina Erakovic,1.52,11,Won,5.72,,,,,,,,,,
06/03/2014,Tennis,Karin Knapp to beat Taylor Townsend,1.25,32,Lost,-32,,,,,,,,,,
06/03/2014,Tennis,Alison Van Uytvanck to beat Varvara Lepchenko,1.63,46,Lost,-46,,,,,,,,,,
06/03/2014,Tennis,Casey Dellacqua to beat Christina Mchale,2.3,6,Won,7.8,,,,,,,,,,
06/03/2014,Tennis,Camila Giorgi to beat Andrea Petkovic,1.9,32,Won,28.8,,,,,,,,,,
06/03/2014,Tennis,Olivia Rogowska to beat Donna Vekic,1.92,6,Lost,-6,,,,,,,,,,
06/03/2014,Tennis,Ryan Harrison to beat Andrey Golubev,1.73,7,Won,5.11,,,,,,,,,,
06/03/2014,Tennis,Dusan Lajovic to beat Lukas Rosol,2.4,17,Lost,-17,,,,,,,,,,
06/03/2014,Tennis,Peter Polansky to beat Juan Monaco,2.1,8,Lost,-8,,,,,,,,,,
07/03/2014,Tennis,Rajeev Ram to beat Horacio Zeballos,2.13,9,Lost,-9,,,,,,,,,,
07/03/2014,Tennis,Silvia Soler-Espinosa to beat Alize Cornet,4.85,4,Lost,-4,,,,,,,,,,
07/03/2014,Tennis,Shelby Rogers to beat Magdalena Rybarikova,2.52,15,Lost,-15,,,,,,,,,,
07/03/2014,Tennis,Annika Beck to beat Elena Vesnina,1.84,26,Won,21.84,,,,,,,,,,
07/03/2014,Tennis,Yanina Wickmayer to beat Lucie Safarova,2.65,11,Lost,-11,,,,,,,,,,
07/03/2014,Tennis,Kurumi Nara to beat Simona Halep,4.93,2,Lost,-2,,,,,,,,,,
07/03/2014,Tennis,Alex Kuznetsov to beat Sam Querrey,3.14,5,Lost,-5,,,,,,,,,,
07/03/2014,Tennis,Dominic Thiem to beat Daniel Kosakowski,1.38,22,Won,8.36,,,,,,,,,,
07/03/2014,Tennis,Samuel Groth to beat Mikhail Kukushkin,2.37,3,Lost,-3,,,,,,,,,,
07/03/2014,Tennis,Stephane Robert to beat Victor Hanescu,1.81,28,Lost,-28,,,,,,,,,,
07/03/2014,Tennis,Casey Dellacqua to beat Kirsten Flipkens,1.77,15,Won,11.55,,,,,,,,,,
07/03/2014,Tennis,Varvara Lepchenko to beat Daniela Hantuchova,1.96,12,Won,11.52,,,,,,,,,,
07/03/2014,Tennis,Sharon Fichman to beat Sara Errani,3.89,16,Lost,-16,,,,,,,,,,
08/03/2014,Tennis,Karolina Pliskova to beat Klara Zakopalova,2.71,9,Won,15.39,,,,,,,,,,
08/03/2014,Tennis,Julia Goerges to beat Maria Sharapova,5.61,5,Lost,-5,,,,,,,,,,
08/03/2014,Tennis,Edouard Roger-Vasselin to beat Milos Raonic,3.6,5,Lost,-5,,,,,,,,,,
08/03/2014,Tennis,Ryan Harrison to beat Fabio Fognini,3.03,5,Lost,-5,,,,,,,,,,
08/03/2014,Tennis,Ivo Karlovic to beat Stanislas Wawrinka,4.65,3,Lost,-3,,,,,,,,,,
08/03/2014,Tennis,Sam Querrey to beat Andreas Seppi,1.64,5,Lost,-5,,,,,,,,,,
08/03/2014,Tennis,Donna Vekic to beat Dominika Cibulkova,5.61,10,Lost,-10,,,,,,,,,,
08/03/2014,Tennis,Monica Niculescu to beat Ekaterina Makarova,2.77,18,Lost,-18,,,,,,,,,,
08/03/2014,Tennis,Caroline Garcia to beat Anastasia Pavlyuchenkova,3.49,2,Lost,-2,,,,,,,,,,
08/03/2014,Tennis,Camila Giorgi to beat Sorana Cirstea,1.6,33,Won,19.8,,,,,,,,,,
09/03/2014,Tennis,Annika Beck to beat Agnieszka Radwanska,5.37,5,Lost,-5,,,,,,,,,,
09/03/2014,Tennis,Mikhail Kukushkin to beat Vasek Pospisil,2.24,4,Won,4.96,,,,,,,,,,
09/03/2014,Tennis,Casey Dellacqua to beat Roberta Vinci,2.12,13,Won,14.56,,,,,,,,,,
09/03/2014,Tennis,Yaroslava Shvedova to beat Caroline Wozniacki,4.07,4,Lost,-4,,,,,,,,,,
09/03/2014,Tennis,Feliciano Lopez to beat Juan Martin Del Potro,3,0,Void,0,,,,,,,,,,
09/03/2014,Tennis,Dominic Thiem to beat Gilles Simon,2.73,16,Won,27.68,,,,,,,,,,
09/03/2014,Tennis,Jarkko Nieminen to beat Florian Mayer,2.27,4,Won,5.08,,,,,,,,,,
09/03/2014,Tennis,John Isner to beat Nikolay Davydenko,1.43,11,Won,4.73,,,,,,,,,,
10/03/2014,Tennis,Karolina Pliskova to beat Na Li,7.1,1,Lost,-1,,,,,,,,,,
10/03/2014,Tennis,Milos Raonic to beat Alejandro Falla,1.41,11,Won,4.51,,,,,,,,,,
10/03/2014,Tennis,Svetlana Kuznetsova to beat Petra Kvitova,3.28,11,Lost,-11,,,,,,,,,,
11/03/2014,Tennis,Lauren Davis to beat Casey Dellacqua,2.03,0,Void,0,,,,,,,,,,
11/03/2014,Tennis,Camila Giorgi to beat Flavia Pennetta,2.14,14,Lost,-14,,,,,,,,,,
12/03/2014,Tennis,Andy Murray to beat Milos Raonic,1.47,9,Lost,-9,,,,,,,,,,
12/03/2014,Tennis,Alisa Kleybanova to beat Sloane Stephens,3.14,3,Lost,-3,,,,,,,,,,
12/03/2014,Tennis,Casey Dellacqua to beat Simona Halep,5.41,2,Lost,-2,,,,,,,,,,
12/03/2014,Tennis,Feliciano Lopez to beat Julien Benneteau,2.27,3,Lost,-3,,,,,,,,,,
12/03/2014,Tennis,John Isner to beat Fernando Verdasco,1.48,12,Won,5.76,,,,,,,,,,
14/03/2014,Tennis,Flavia Pennetta to beat Na Li,3.21,4,Won,8.84,,,,,,,,,,
16/03/2014,Tennis,Flavia Pennetta to beat Agnieszka Radwanska,2.6,5,Won,8,,,,,,,,,,
16/03/2014,Tennis,Novak Djokovic to beat Roger Federer,1.62,11,Won,6.82,,,,,,,,,,
18/03/2014,Tennis,Irina Khromacheva to beat Katarzyna Piter,2.89,3,Lost,-3,,,,,,,,,,
18/03/2014,Tennis,Kiki Bertens to beat Jana Cepelova,2.09,3,Won,3.27,,,,,,,,,,
18/03/2014,Tennis,Zarina Diyas to beat Varvara Flink,1.13,46,Won,5.98,,,,,,,,,,
18/03/2014,Tennis,Nadiya Kichenok to beat Mirjana Lucic-Baroni,2.71,10,Won,17.1,,,,,,,,,,
18/03/2014,Tennis,Coco Vandeweghe to beat Sharon Fichman,1.94,8,Won,7.52,,,,,,,,,,
18/03/2014,Tennis,David Goffin to beat Jan-Lennard Struff,1.81,7,Won,5.67,,,,,,,,,,
18/03/2014,Tennis,Benjamin Becker to beat Malek Jaziri,1.74,7,Lost,-7,,,,,,,,,,
18/03/2014,Tennis,Varvara Lepchenko to beat Yanina Wickmayer,2.19,3,Won,3.57,,,,,,,,,,
19/03/2014,Tennis,Christina Mchale to beat Jie Zheng,1.63,24,Won,15.12,,,,,,,,,,
19/03/2014,Tennis,Karolina Pliskova to beat Shuai Peng,1.94,10,Lost,-10,,,,,,,,,,
19/03/2014,Tennis,Lauren Davis to beat Shuai Zhang,1.56,6,Won,3.36,,,,,,,,,,
19/03/2014,Tennis,Adrian Mannarino to beat Nikolay Davydenko,3.05,3,Won,6.15,,,,,,,,,,
19/03/2014,Tennis,Marcos Baghdatis to beat Santiago Giraldo,2.01,6,Won,6.06,,,,,,,,,,
19/03/2014,Tennis,Malek Jaziri to beat Alejandro Gonzalez,1.6,22,Lost,-22,,,,,,,,,,
19/03/2014,Tennis,Dominic Thiem to beat Lukas Rosol,1.88,13,Won,11.44,,,,,,,,,,
19/03/2014,Tennis,David Goffin to beat Horacio Zeballos,1.36,35,Lost,-35,,,,,,,,,,
19/03/2014,Tennis,Thiemo de Bakker to beat Victor Hanescu,2.07,12,Won,12.84,,,,,,,,,,
19/03/2014,Tennis,Nadiya Kichenok to beat Alison Riske,2.72,5,Lost,-5,,,,,,,,,,
19/03/2014,Tennis,Coco Vandeweghe to beat Marina Erakovic,1.59,13,Won,7.67,,,,,,,,,,
19/03/2014,Tennis,Patricia Mayr-Achleitner to beat Karin Knapp,2.35,11,Won,14.85,,,,,,,,,,
19/03/2014,Tennis,Donna Vekic to beat Kimiko Date-Krumm,1.6,24,Won,14.4,,,,,,,,,,
19/03/2014,Tennis,Zarina Diyas to beat Alexandra Cadantu,1.4,17,Won,6.8,,,,,,,,,,
19/03/2014,Tennis,Andrey Golubev to beat Ivan Dodig,2.73,6,Lost,-6,,,,,,,,,,
20/03/2014,Tennis,Jarkko Nieminen to beat Bernard Tomic,1.61,8,Won,4.88,,,,,,,,,,
20/03/2014,Tennis,Donald Young to beat Carlos Berlocq,1.98,5,Won,4.9,,,,,,,,,,
20/03/2014,Tennis,Denis Istomin to beat Nicolas Mahut,1.51,6,Won,3.06,,,,,,,,,,
20/03/2014,Tennis,Yaroslava Shvedova to beat Serena Williams,17.5,1,Lost,-1,,,,,,,,,,
20/03/2014,Tennis,Jimmy Wang to beat Aljaz Bedene,2.17,8,Lost,-8,,,,,,,,,,
20/03/2014,Tennis,Jack Sock to beat Guido Pella,1.26,18,Won,4.68,,,,,,,,,,
20/03/2014,Tennis,Lukas Lacko to beat Kenny de Schepper,1.49,24,Won,11.76,,,,,,,,,,
20/03/2014,Tennis,Caroline Garcia to beat Klara Zakopalova,2.87,7,Won,13.09,,,,,,,,,,
20/03/2014,Tennis,Kurumi Nara to beat Maria Sharapova,5.61,2,Lost,-2,,,,,,,,,,
20/03/2014,Tennis,Alisa Kleybanova to beat Na Li,7.24,0,Void,0,,,,,,,,,,
20/03/2014,Tennis,Vania King to beat Lucie Safarova,3.64,3,Lost,-3,,,,,,,,,,
20/03/2014,Tennis,Kiki Bertens to beat Samantha Stosur,3.85,7,Lost,-7,,,,,,,,,,
20/03/2014,Tennis,Patricia Mayr-Achleitner to beat Sara Errani,5.31,6,Lost,-6,,,,,,,,,,
20/03/2014,Tennis,Coco Vandeweghe to beat Anastasia Pavlyuchenkova,3.28,16,Won,36.48,,,,,,,,,,
20/03/2014,Tennis,Virginie Razzano to beat Kirsten Flipkens,2.46,10,Lost,-10,,,,,,,,,,
20/03/2014,Tennis,Olga Govortsova to beat Flavia Pennetta,5.39,10,Lost,-10,,,,,,,,,,
20/03/2014,Tennis,Donna Vekic to beat Svetlana Kuznetsova,2.65,23,Won,37.95,,,,,,,,,,
21/03/2014,Tennis,Romina Oprandi to beat Agnieszka Radwanska,8.03,1,Lost,-1,,,,,,,,,,
21/03/2014,Tennis,Chanelle Scheepers to beat Carla Suarez Navarro,3.81,3,Lost,-3,,,,,,,,,,
21/03/2014,Tennis,Varvara Lepchenko to beat Jelena Jankovic,5.62,8,Won,36.96,,,,,,,,,,
21/03/2014,Tennis,Thiemo de Bakker to beat Fernando Verdasco,3.73,2,Won,5.46,,,,,,,,,,
21/03/2014,Tennis,Ivan Dodig to beat Florian Mayer,1.86,7,Lost,-7,,,,,,,,,,
21/03/2014,Tennis,Dominic Thiem to beat Tommy Robredo,2.33,16,Lost,-16,,,,,,,,,,
21/03/2014,Tennis,Christina Mchale to beat Kaia Kanepi,1.99,17,Lost,-17,,,,,,,,,,
21/03/2014,Tennis,Zarina Diyas to beat Sloane Stephens,4.21,8,Lost,-8,,,,,,,,,,
21/03/2014,Tennis,Marcos Baghdatis to beat Philipp Kohlschreiber,2.9,6,Won,11.4,,,,,,,,,,
22/03/2014,Tennis,Jack Sock to beat Milos Raonic,3.81,12,Lost,-12,,,,,,,,,,
22/03/2014,Tennis,Edouard Roger-Vasselin to beat Marin Cilic,5.04,1,Won,4.04,,,,,,,,,,
22/03/2014,Tennis,Caroline Garcia to beat Serena Williams,15,2,Lost,-2,,,,,,,,,,
22/03/2014,Tennis,Aljaz Bedene to beat Vasek Pospisil,1.87,10,Won,8.7,,,,,,,,,,
22/03/2014,Tennis,Flavia Pennetta to beat Ana Ivanovic,2.1,4,Lost,-4,,,,,,,,,,
22/03/2014,Tennis,Donna Vekic to beat Petra Kvitova,4.15,11,Lost,-11,,,,,,,,,,
22/03/2014,Tennis,Coco Vandeweghe to beat Samantha Stosur,3.56,11,Won,28.16,,,,,,,,,,
22/03/2014,Tennis,Lukas Lacko to beat Fabio Fognini,2.93,13,Lost,-13,,,,,,,,,,
22/03/2014,Tennis,Sam Querrey to beat Nicolas Almagro,1.96,8,Lost,-8,,,,,,,,,,
22/03/2014,Tennis,Donald Young to beat John Isner,4.46,1,Lost,-1,,,,,,,,,,
23/03/2014,Tennis,Elena Vesnina to beat Agnieszka Radwanska,5.16,4,Lost,-4,,,,,,,,,,
23/03/2014,Tennis,Varvara Lepchenko to beat Ajla Tomljanovic,1.71,7,Won,4.97,,,,,,,,,,
23/03/2014,Tennis,Sloane Stephens to beat Caroline Wozniacki,2.22,9,Lost,-9,,,,,,,,,,
24/03/2014,Tennis,Coco Vandeweghe to beat Serena Williams,14.12,3,Lost,-3,,,,,,,,,,
24/03/2014,Tennis,John Isner to beat Nicolas Almagro,1.7,7,Won,4.9,,,,,,,,,,
24/03/2014,Tennis,Carla Suarez Navarro to beat Na Li,4.09,16,Lost,-16,,,,,,,,,,
24/03/2014,Tennis,Elina Svitolina to beat Agnieszka Radwanska,4.89,7,Lost,-7,,,,,,,,,,
24/03/2014,Tennis,Varvara Lepchenko to beat Caroline Wozniacki,4.14,6,Lost,-6,,,,,,,,,,
26/03/2014,Tennis,Caroline Wozniacki to beat Na Li,3.35,10,Lost,-10,,,,,,,,,,
30/03/2014,Tennis,Rafael Nadal to beat Novak Djokovic,2.2,17,Lost,-17,,,,,,,,,,
30/03/2014,Tennis,Madison Brengle to beat Michelle Larcher De Brito,1.93,7,Lost,-7,,,,,,,,,,
30/03/2014,Tennis,Taylor Townsend to beat Jarmila Gajdosova,1.93,6,Lost,-6,,,,,,,,,,
31/03/2014,Tennis,Lauren Davis to beat Dinah Pfizenmaier,1.38,18,Won,6.84,,,,,,,,,,
31/03/2014,Tennis,Madison Keys to beat Mirjana Lucic-Baroni,1.32,16,Won,5.12,,,,,,,,,,
31/03/2014,Tennis,Patricia Mayr-Achleitner to beat Teliana Pereira,1.61,8,Lost,-8,,,,,,,,,,
31/03/2014,Tennis,Varvara Lepchenko to beat Petra Cetkovska,1.48,12,Lost,-12,,,,,,,,,,
31/03/2014,Tennis,Julia Boserup to beat Gabriela Dabrowski,2.02,11,Won,11.22,,,,,,,,,,
31/03/2014,Tennis,Elina Svitolina to beat Jarmila Gajdosova,1.38,25,Won,9.5,,,,,,,,,,
31/03/2014,Tennis,Grace Min to beat Michelle Larcher De Brito,1.46,17,Won,7.82,,,,,,,,,,
31/03/2014,Tennis,Paula Ormaechea to beat Kiki Bertens,1.74,5,Lost,-5,,,,,,,,,,
31/03/2014,Tennis,Donna Vekic to beat Garbine Muguruza,2.91,3,Won,5.73,,,,,,,,,,
01/04/2014,Tennis,Caroline Garcia to beat Shuai Peng,2.5,3,Lost,-3,,,,,,,,,,
01/04/2014,Tennis,Shelby Rogers to beat Daniela Hantuchova,2.83,2,Lost,-2,,,,,,,,,,
01/04/2014,Tennis,Vania King to beat Julia Glushko,1.36,12,Won,4.32,,,,,,,,,,
01/04/2014,Tennis,Marina Erakovic to beat Nadezda Petrova,1.85,17,Won,14.45,,,,,,,,,,
01/04/2014,Tennis,Caroline Wozniacki to beat Coco Vandeweghe,1.21,21,Won,4.41,,,,,,,,,,
01/04/2014,Tennis,Olga Govortsova to beat Magdalena Rybarikova,2.33,13,Lost,-13,,,,,,,,,,
01/04/2014,Tennis,Monica Puig to beat Olga Puchkova,1.13,27,Won,3.51,,,,,,,,,,
01/04/2014,Tennis,Yaroslava Shvedova to beat Samantha Stosur,2.73,5,Lost,-5,,,,,,,,,,
01/04/2014,Tennis,Julia Boserup to beat Kirsten Flipkens,4.36,7,Won,23.52,,,,,,,,,,
02/04/2014,Tennis,Lauren Davis to beat Jelena Jankovic,4.3,1,Lost,-1,,,,,,,,,,
02/04/2014,Tennis,Elina Svitolina to beat Sloane Stephens,2.41,5,Won,7.05,,,,,,,,,,
02/04/2014,Tennis,Donna Vekic to beat Karolina Pliskova,2.09,4,Lost,-4,,,,,,,,,,
02/04/2014,Tennis,Grace Min to beat Daniela Hantuchova,2.13,10,Lost,-10,,,,,,,,,,
02/04/2014,Tennis,Vania King to beat Sabine Lisicki,3.14,5,Lost,-5,,,,,,,,,,
03/04/2014,Tennis,Jana Cepelova to beat Elena Vesnina,2.5,3,Won,4.5,,,,,,,,,,
03/04/2014,Tennis,Eugenie Bouchard to beat Venus Williams,1.71,4,Won,2.84,,,,,,,,,,
04/04/2014,Tennis,Belinda Bencic to beat Sara Errani,2.9,3,Won,5.7,,,,,,,,,,
04/04/2014,Tennis,Monica Puig to beat Kimiko Date-Krumm,1.6,29,Lost,-29,,,,,,,,,,
04/04/2014,Tennis,Jana Cepelova to beat Daniela Hantuchova,2.06,3,Won,3.18,,,,,,,,,,
05/04/2014,Tennis,Andrea Petkovic to beat Eugenie Bouchard,2.07,6,Won,6.42,,,,,,,,,,
07/04/2014,Tennis,Peter Polansky to beat Thiemo de Bakker,2.85,4,Won,7.4,,,,,,,,,,
07/04/2014,Tennis,Olga Govortsova to beat Dinah Pfizenmaier,1.68,0,Void,0,,,,,,,,,,
07/04/2014,Tennis,Vera Dushevina to beat Maria-Elena Camerin,1.42,9,Won,3.78,,,,,,,,,,
07/04/2014,Tennis,Igor Sijsling to beat Joao Sousa,2.92,2,Lost,-2,,,,,,,,,,
07/04/2014,Tennis,David Goffin to beat Marco Cecchinato,1.47,9,Won,4.23,,,,,,,,,,
07/04/2014,Tennis,Jack Sock to beat Ivo Karlovic,2.42,5,Won,7.1,,,,,,,,,,
07/04/2014,Tennis,Rhyne Williams to beat Dustin Brown,2.42,4,Lost,-4,,,,,,,,,,
07/04/2014,Tennis,Nicole Gibbs to beat Catalina Pella,1.49,8,Won,3.92,,,,,,,,,,
07/04/2014,Tennis,Irina Khromacheva to beat Sachia Vickery,1.58,10,Lost,-10,,,,,,,,,,
08/04/2014,Tennis,Yvonne Meusburger to beat Magdalena Frech,1.1,52,Won,5.2,,,,,,,,,,
08/04/2014,Tennis,Irina-Camelia Begu to beat Karolina Anna Schmiedlova,1.53,18,Won,9.54,,,,,,,,,,
08/04/2014,Tennis,Maria Irigoyen to beat Kudryavtseva,2.07,3,Won,3.21,,,,,,,,,,
08/04/2014,Tennis,Michael Russell to beat Daniel Gimeno-Traver,2.84,7,Won,12.88,,,,,,,,,,
08/04/2014,Tennis,Steve Johnson to beat Denis Kudla,1.68,14,Won,9.52,,,,,,,,,,
08/04/2014,Tennis,Gilles Simon to beat Federico Delbonis,2.18,27,Lost,-27,,,,,,,,,,
08/04/2014,Tennis,David Goffin to beat Roberto Carballes Baena,1.4,30,Lost,-30,,,,,,,,,,
08/04/2014,Tennis,Vera Dushevina to beat Francesca Schiavone,2,3,Lost,-3,,,,,,,,,,
08/04/2014,Tennis,Florencia Molinero to beat Caroline Garcia,2.93,4,Lost,-4,,,,,,,,,,
08/04/2014,Tennis,Nicole Gibbs to beat Danka Kovinic,1.78,15,Lost,-15,,,,,,,,,,
08/04/2014,Tennis,Peter Polansky to beat Lleyton Hewitt,3.35,11,Lost,-11,,,,,,,,,,
08/04/2014,Tennis,Ryan Harrison to beat Donald Young,1.59,20,Lost,-20,,,,,,,,,,
09/04/2014,Tennis,Claire Feuerstein to beat Magdalena Rybarikova,2.45,21,Lost,-21,,,,,,,,,,
09/04/2014,Tennis,Shahar Peer to beat Tsvetana Pironkova,2.67,8,Won,13.36,,,,,,,,,,
09/04/2014,Tennis,Mariana Duque-Marino to beat Irina Khromacheva,1.4,20,Won,8,,,,,,,,,,
10/04/2014,Tennis,Kristina Kucova to beat Alize Cornet,6.34,1,Lost,-1,,,,,,,,,,
10/04/2014,Tennis,Albert Ramos to beat Marcel Granollers,1.78,8,Lost,-8,,,,,,,,,,
10/04/2014,Tennis,Irina-Camelia Begu to beat Romina Oprandi,1.5,10,Lost,-10,,,,,,,,,,
10/04/2014,Tennis,Michael Russell to beat Nicolas Almagro,6.7,2,Lost,-2,,,,,,,,,,
10/04/2014,Tennis,Steve Johnson to beat Fernando Verdasco,2.89,13,Lost,-13,,,,,,,,,,
10/04/2014,Tennis,Andrey Kuznetsov to beat Jiri Vesely,3.05,4,Won,8.2,,,,,,,,,,
11/04/2014,Tennis,Shahar Peer to beat Camila Giorgi,4.39,1,Lost,-1,,,,,,,,,,
11/04/2014,Tennis,Vania King to beat Mariana Duque-Marino,2.05,8,Won,8.4,,,,,,,,,,
11/04/2014,Tennis,Romina Oprandi to beat Caroline Garcia,1.74,9,Lost,-9,,,,,,,,,,
13/04/2014,Tennis,Eri Hozumi to beat Rika Fujiwara,1.37,20,Won,7.4,,,,,,,,,,
