Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
09/05/2014,AHL,Wilkes-barre Scranton Penguins -0.5 vs. Providence Bruins ,2.3,3.97,Lost,-3.97,,,,,,,,,,
09/05/2014,NHL,Chicago Wolves vs. Toronto Marlies -0.5,2.7,3.24,Won,5.508,,,,,,,,,,
11/05/2014,NHL,Pittsburgh Penguins to beat New York Rangers ,2,4.21,Lost,-4.21,,,,,,,,,,
11/05/2014,NHL,Chicago Blackhawks vs. Minnesota Wild +0.5,2.11,4.12,Lost,-4.12,,,,,,,,,,
13/05/2014,AHL,Grand Rapids Griffins vs. Texas Stars Over 5.5,1.95,4.42,Won,4.199,,,,,,,,,,
13/05/2014,NHL,Pittsburgh Penguins vs. New York Rangers +0.5,1.909,4.33,Won,3.93597,,,,,,,,,,
14/05/2014,NHL,Boston Bruins vs. Montreal Canadiens: Boston to win best of 7 series,1.442,6.3,Lost,-6.3,,,,,,,,,,
14/05/2014,AHL,Wilkes Barre Scranton Penguins to beat Providence Bruins,2.05,4.32,Won,4.536,,,,,,,,,,
16/05/2014,AHL,Grand Rapids Griffins vs. Texas Stars -0.5,2.5,3.47,Lost,-3.47,,,,,,,,,,
16/05/2014,AHL,Grand Rapids Griffins vs. Texas Stars Over 5.5,1.95,4.42,Lost,-4.42,,,,,,,,,,
16/05/2014,AHL,Wilkes Barre Scranton Penguins to beat Providence Bruins,2,4.54,Lost,-4.54,,,,,,,,,,
16/05/2014,NHL,Los Angeles Kings to beat Anaheim Ducks,2.16,3.89,Won,4.5124,,,,,,,,,,
21/05/2014,NHL,Los Angeles Kings to beat Chicago Blackhawks,2.47,3.54,Won,5.2038,,,,,,,,,,
25/05/2014,NHL,New York Rangers vs. Montreal Canadiens +0.5,1.943,4.9,Won,4.6207,,,,,,,,,,
27/05/2014,NHL,Montreal Canadiens vs. New York Rangers Home (DNB),1.935,4.44,Won,4.1514,,,,,,,,,,
28/05/2014,AHL,Wilkes Barre Scranton Penguins -0.5 vs. St Johns Icecaps,2.55,3.37,Lost,-3.37,,,,,,,,,,
28/05/2014,AHL,Toronto Marlies -0.5 vs. Texas Stars ,2.65,3.18,Lost,-3.18,,,,,,,,,,
28/05/2014,NHL,Chicago Blackhawks vs. Los Angeles Kings Away (DNB),2.4,3.69,Tie,0,,,,,,,,,,
04/06/2014,NHL,Los Angeles Kings to beat New York Rangers,1.676,5.31,Won,3.58956,,,,,,,,,,
08/06/2014,AHL,Texas Stars vs St. Johns Icecaps -0.5,3.25,2.65,Lost,-2.65,,,,,,,,,,
08/06/2014,AHL,Texas Stars vs St. Johns Icecaps Over 5 (inc OT),1.71,5.35,Won,3.7985,,,,,,,,,,
09/06/2014,NHL,New York Rangers vs Los Angeles Kings +0.5,1.751,5.05,Won,3.79255,,,,,,,,,,
16/06/2014,AHL,St Johns Icecaps vs Texas Stars -0.5,2.9,3.13,Lost,-3.13,,,,,,,,,,
15/09/2014,Ice Hockey,Jokerit  to beat HC Yugra,1.729,5.17,Won,3.76893,,,,,,,,,,
16/09/2014,Ice Hockey,Medvescak Zagreb vs. Torpedo Novgorod Over 5.5,2.16,4.05,Lost,-4.05,,,,,,,,,,
16/09/2014,Ice Hockey,HC Slovan Bratislava -0.5 vs. Severstal Cherepovec,1.714,5.1,Lost,-5.1,,,,,,,,,,
17/09/2014,Ice Hockey,HC Yugra vs. Ska St. Petersburg Over 5.5,1.97,4.47,Won,4.3359,,,,,,,,,,
17/09/2014,Ice Hockey,Jokerit to beat Neftekhimik Nizhnekams ,1.78,5.13,Won,4.0014,,,,,,,,,,
17/09/2014,Ice Hockey,Metallurg Magnitogorsk to beat Dynamo Moscow,1.95,4.42,Won,4.199,,,,,,,,,,
23/09/2014,Ice Hockey,Cska Moscow vs. Lada Togliatti Under 5.5,1.763,5.03,Won,3.83789,,,,,,,,,,
25/09/2014,Ice Hockey,HC Sochi vs. Dinamo Moscow -1 (no OT),2.26,4.48,Tie,0,,,,,,,,,,
25/09/2014,Ice Hockey,SKA St. Petersburg vs. Atlant Mytishi Over 5.5,1.833,4.95,Won,4.12335,,,,,,,,,,
27/09/2014,Ice Hockey,Avangard Omsk vs. HC Sochi Under 5 (no OT),1.98,4.39,Lost,-4.39,,,,,,,,,,
29/09/2014,Ice Hockey,Medvescak Zagreb vs. Ska St. Petersburg Over 5.5,1.781,4.81,Won,3.75661,,,,,,,,,,
29/09/2014,Ice Hockey,Medvescak Zagreb vs. Ska St. Petersburg -1.5,1.85,4.83,Won,4.1055,,,,,,,,,,
01/10/2014,Ice Hockey,Atlant Mytishi vs. Jokerit Over 5 (no OT),1.826,4.8,Won,3.9648,,,,,,,,,,
01/10/2014,Ice Hockey,Atlant Mytishi -0.5 vs. Jokerit ,3.5,2.69,Lost,-2.69,,,,,,,,,,
03/10/2014,Ice Hockey,Atlant Mytishi vs. Ska St. Petersburg Over 5.5,1.74,4.97,Won,3.6778,,,,,,,,,,
03/10/2014,Ice Hockey,Dinamo Minsk vs. Jokerit Over 5 (no OT),1.943,4.54,Tie,0,,,,,,,,,,
06/10/2014,Ice Hockey,Jokerit -0.5 vs. Medvescak Zagreb ,1.425,5.85,Lost,-5.85,,,,,,,,,,
10/10/2014,Ice Hockey,SKA St. Petersburg -0.5 vs. Jokerit ,1.578,5.63,Won,3.25414,,,,,,,,,,
11/10/2014,AHL,Toronto Marlies vs. Utica Comets -0.5,3.75,2.53,Won,6.9575,,,,,,,,,,
11/10/2014,NHL,Tampa Bay Lightning -1.5 vs. Ottawa Senators ,2.71,3.09,Lost,-3.09,,,,,,,,,,
13/10/2014,AHL,Norfolk Admirals vs. Hershey Bears Over 5.5,2.05,4.65,Won,4.8825,,,,,,,,,,
14/10/2014,NHL,Tampa Bay Lightning -0.5 vs. New Jersey Devils ,2.39,4.13,Lost,-4.13,,,,,,,,,,
16/10/2014,Ice Hockey,SKA St. Petersburg vs. Cska Moscow Under 5.5,1.95,4.42,Lost,-4.42,,,,,,,,,,
16/10/2014,Ice Hockey,SKA St. Petersburg vs. Cska Moscow +0.5,1.97,4.47,Lost,-4.47,,,,,,,,,,
17/10/2014,AHL,Lehigh Valley Phantoms vs. Adirondack Flames Over 5.5,1.95,4.59,Won,4.3605,,,,,,,,,,
17/10/2014,AHL,Texas Stars to beat Oklahoma City Barons,1.86,4.69,Won,4.0334,,,,,,,,,,
18/10/2014,NHL,Pittsburgh Penguins vs. New York Islanders Over 5.5,1.862,4.7,Lost,-4.7,,,,,,,,,,
20/10/2014,NHL,Edmonton Oilers vs. Tampa Bay Lightning -0.5,2.05,4.16,Lost,-4.16,,,,,,,,,,
21/10/2014,NHL,Montreal Canadiens -0.5 vs. Detroit Red Wings ,2.31,3.99,Lost,-3.99,,,,,,,,,,
21/10/2014,NHL,Chicago Blackhawks vs. Philadelphia Flyers +0.5,2.12,4.3,Lost,-4.3,,,,,,,,,,
23/10/2014,NHL,Boston Bruins -0.5 vs. New York Islanders,2,4.21,Lost,-4.21,,,,,,,,,,
24/10/2014,AHL,Manchester Monarchs vs. Portland Pirates -0.5,4.2,2.47,Lost,-2.47,,,,,,,,,,
24/10/2014,AHL,Grand Rapids Griffins vs. Lake Erie Monsters -0.5,3.75,2.7,Won,7.425,,,,,,,,,,
24/10/2014,NHL,New Jersey Devils vs. Dallas Stars Over 5.5,2.27,3.92,Lost,-3.92,,,,,,,,,,
24/10/2014,AHL,Toronto Marlies vs. Hamilton Bulldogs Over 5.5,2.1,4.26,Lost,-4.26,,,,,,,,,,
24/10/2014,AHL,Toronto Marlies vs. Hamilton Bulldogs -0.5,3,2.92,Won,5.84,,,,,,,,,,
29/10/2014,AHL,Grand Rapids Griffins vs. Rockford Icehogs -0.5,3,2.92,Won,5.84,,,,,,,,,,
29/10/2014,AHL,Adirondack Flames vs. San Antonio Rampage -0.5,2.4,3.65,Lost,-3.65,,,,,,,,,,
29/10/2014,AHL,Rochester Americans vs. Hamilton Bulldogs  Over 5.5,1.86,4.69,Lost,-4.69,,,,,,,,,,
30/10/2014,NHL,Pittsburgh Penguins vs. Los Angeles Kings Over 5,1.724,5.02,Lost,-5.02,,,,,,,,,,
30/10/2014,NHL,Pittsburgh Penguins vs. Los Angeles Kings Away (DNB),2.57,3.55,Lost,-3.55,,,,,,,,,,
04/11/2014,NHL,Winnipeg Jets vs. Nashville Predators -0.5,2.65,3.51,Lost,-3.51,,,,,,,,,,
04/11/2014,AHL,Rockford Icehogs vs. Lake Erie Monsters -0.5,3.6,2.76,Lost,-2.76,,,,,,,,,,
06/11/2014,NHL,Los Angeles Kings -0.5 vs. New York Islanders ,2,4.54,Lost,-4.54,,,,,,,,,,
09/11/2014,NHL,Washington Capitals vs. Carolina Hurricanes Over 5.5,2.04,4.63,Won,4.8152,,,,,,,,,,
09/11/2014,AHL,Iowa Wild -0.5 vs. Chicago Wolves ,3,2.92,Lost,-2.92,,,,,,,,,,
09/11/2014,AHL,Providence Bruins vs. St. Johns Icecaps Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
09/11/2014,AHL,Wilkes Barre Scranton Penguins vs. Syracuse Crunch Over 5 (inc OT),1.8,5.19,Won,4.152,,,,,,,,,,
09/11/2014,AHL,Hershey Bears -0.5 vs. Hartford Wolf Pack ,2.25,4.22,Lost,-4.22,,,,,,,,,,
09/11/2014,AHL,San Antonio Rampage -0.5 vs. Oklahoma City Barons ,2.3,3.97,Won,5.161,,,,,,,,,,
14/11/2014,AHL,Rochester Americans vs. Toronto Marlies Over 5 (inc OT),1.95,5.62,Won,5.339,,,,,,,,,,
14/11/2014,AHL,Rockford Icehogs vs. Milwaukee Admirals -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
15/11/2014,NHL,Boston Bruins vs. Carolina Hurricanes +0.5,2.06,4.02,Lost,-4.02,,,,,,,,,,
15/11/2014,NHL,Dallas Stars -0.5 vs. Minnesota Wild ,2.47,3.59,Lost,-3.59,,,,,,,,,,
15/11/2014,NHL,Los Angeles Kings vs. Anaheim Ducks Over 5.5,2.51,3.64,Lost,-3.64,,,,,,,,,,
20/11/2014,NHL,Vancouver Canucks -0.5 vs. Anaheim Ducks ,2.7,3.24,Lost,-3.24,,,,,,,,,,
20/11/2014,NHL,Montreal Canadiens -0.5 vs. St Louis Blues,2.85,3.42,Won,6.327,,,,,,,,,,
20/11/2014,NHL,Philadelphia Flyers -0.5 vs. Minnesota Wild ,2.8,3.19,Lost,-3.19,,,,,,,,,,
20/11/2014,NHL,Toronto Maple Leafs vs. Tampa Bay Lightning Over 5.5,1.787,4.82,Won,3.79334,,,,,,,,,,
20/11/2014,NHL,Philadelphia Flyers vs. Minnesota Wild Over 5.5,2.16,4.05,Lost,-4.05,,,,,,,,,,
23/11/2014,AHL,Iowa Wild -0.5 vs. Milwaukee Admirals,3,2.92,Lost,-2.92,,,,,,,,,,
23/11/2014,AHL,San Antonio Rampage -0.5 vs. Texas Stars ,2.25,3.89,Won,4.8625,,,,,,,,,,
23/11/2014,AHL,Chicago Wolves -0.5 vs. Rockford Icehogs ,2.9,3.14,Lost,-3.14,,,,,,,,,,
23/11/2014,AHL,Providence Bruins vs. Springfield Falcons -0.5,2.8,3.36,Won,6.048,,,,,,,,,,
23/11/2014,AHL,Providence Bruins vs. Springfield Falcons Over 5 (OT inc),1.76,5.58,Won,4.2408,,,,,,,,,,
23/11/2014,AHL,Albany Devils vs. Bridgeport Sound Tigers -0.5,2.5,3.47,Lost,-3.47,,,,,,,,,,
23/11/2014,NHL,Hershey Bears vs. St Johns Icecaps Over 5 (OT inc),1.83,5.11,Lost,-5.11,,,,,,,,,,
23/11/2014,NHL,New York Rangers vs. Montreal Canadiens Over 5 (OT inc),1.769,4.94,Tie,0,,,,,,,,,,
26/11/2014,AHL,Texas Stars vs. Oklahoma City Barons Over 5.5,1.8,4.86,Lost,-4.86,,,,,,,,,,
26/11/2014,AHL,Binghamton Senators vs. St Johns Icecaps Over 5 (inc OT),1.8,5.02,Won,4.016,,,,,,,,,,
26/11/2014,AHL,Texas Stars vs. Oklahoma City Barons -0.5,2.7,3.24,Lost,-3.24,,,,,,,,,,
26/11/2014,AHL,Binghamton Senators vs. St Johns Icecaps -0.5,2.9,3.14,Lost,-3.14,,,,,,,,,,
26/11/2014,AHL,Milwaukee Admirals -0.5 vs. Chicago Wolves ,2.55,3.54,Won,5.487,,,,,,,,,,
26/11/2014,AHL,Rockford Icehogs vs. Iowa Wild -0.5,3.8,2.57,Lost,-2.57,,,,,,,,,,
26/11/2014,AHL,Hershey Bears vs. Wilkes Barre Scranton Penguins -0.5,3.1,2.85,Lost,-2.85,,,,,,,,,,
26/11/2014,NHL,Pittsburgh Penguins vs. Toronto Maple Leafs Over 5.5,1.909,4.49,Won,4.08141,,,,,,,,,,
28/11/2014,AHL,Texas Stars vs. Oklahoma City Barons Over 5.5,1.8,4.86,Lost,-4.86,,,,,,,,,,
28/11/2014,AHL,Rockford Icehogs -0.5 vs. Chicago Wolves,2.4,3.98,Lost,-3.98,,,,,,,,,,
28/11/2014,AHL,Rochester Americans vs. Grand Rapids Griffins -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
28/11/2014,AHL,Rochester Americans vs. Grand Rapids Griffins Over 5.5,1.83,4.94,Won,4.1002,,,,,,,,,,
28/11/2014,AHL,Syracuse Crunch vs. Binghamton Senators -0.5,3,2.92,Won,5.84,,,,,,,,,,
28/11/2014,AHL,Syracuse Crunch vs. Binghamton Senators Over 5.5,1.83,4.94,Won,4.1002,,,,,,,,,,
28/11/2014,AHL,Manchester Monarchs vs. Bridgeport Sound Tigers -0.5,3.6,2.43,Lost,-2.43,,,,,,,,,,
28/11/2014,AHL,Hartford Wolf Pack vs. Norfolk Admirals -0.5,3.75,2.7,Won,7.425,,,,,,,,,,
29/11/2014,AHL,Binghamton Senators vs. Rochester Americans Over 5.5,1.83,4.94,Won,4.1002,,,,,,,,,,
30/11/2014,AHL,Charlotte Checkers vs. Milwaukee Admirals Over 5 (inc OT),1.9,5.84,Tie,0,,,,,,,,,,
30/11/2014,NHL,Detroit Red Wings vs. Vancouver Canucks Over 5 (inc OT),1.724,4.97,Won,3.59828,,,,,,,,,,
30/11/2014,NHL,Detroit Red Wings to beat Vancouver Canucks,1.787,4.82,Won,3.79334,,,,,,,,,,
30/11/2014,AHL,Bridgeport Sound Tigers vs. Providence Bruins Over 5.5,1.86,4.69,Lost,-4.69,,,,,,,,,,
30/11/2014,AHL,Hershey Bears vs. St Johns Icecaps -0.5,2.9,2.82,Lost,-2.82,,,,,,,,,,
30/11/2014,NHL,San Antonio Rampage vs. Iowa Wild -0.5,3.6,2.76,Lost,-2.76,,,,,,,,,,
03/12/2014,NHL,Minnesota Wild vs. Montreal Canadiens +0.5,1.787,4.82,Lost,-4.82,,,,,,,,,,
03/12/2014,NHL,Winnipeg Jets vs. Edmonton Oilers Over 5.5,2.26,3.91,Lost,-3.91,,,,,,,,,,
03/12/2014,NHL,Winnipeg Jets vs. Edmonton Oilers Away (DNB),2.86,3.26,Tie,0,,,,,,,,,,
05/12/2014,NHL,Minnesota Wild to beat Anaheim Ducks ,1.751,4.81,Lost,-4.81,,,,,,,,,,
05/12/2014,NHL,Minnesota Wild vs. Anaheim Ducks Over 5.5,2.42,4.01,Won,5.6942,,,,,,,,,,
05/12/2014,AHL,San Antonio Rampage -0.5 vs. Utica Comets ,2.55,3.54,Lost,-3.54,,,,,,,,,,
05/12/2014,AHL,Wilkes Barre Scranton Penguins vs. Lehigh Valley Phantoms -0.5,3.2,3.11,Lost,-3.11,,,,,,,,,,
05/12/2014,AHL,Hamilton Bulldogs vs. Toronto Marlies Over 5.5,2.05,4.65,Lost,-4.65,,,,,,,,,,
05/12/2014,AHL,Rochester Americans vs. Binghamton Senators Over 5.5,1.86,5.02,Lost,-5.02,,,,,,,,,,
05/12/2014,AHL,Springfield Falcons vs. Norfolk Admirals -0.5,4.3,2.3,Lost,-2.3,,,,,,,,,,
05/12/2014,AHL,Grand Rapids Griffins vs. Oklahoma City Barons Over 5.5,1.95,4.42,Lost,-4.42,,,,,,,,,,
10/12/2014,AHL,Milwaukee Admirals vs. Rockford Icehogs -0.5,2.7,3.24,Won,5.508,,,,,,,,,,
12/12/2014,NHL,Detroit Red Wings vs. Florida Panthers Over 5 (OT inc),1.763,4.92,Tie,0,,,,,,,,,,
12/12/2014,NHL,Montreal Canadiens vs. Los Angeles Kings Under 5 (OT inc),1.925,4.37,Lost,-4.37,,,,,,,,,,
12/12/2014,AHL,Syracuse Crunch -0.5 vs. Hershey Bears ,2.35,4.06,Won,5.481,,,,,,,,,,
12/12/2014,AHL,Utica Comets -0.5 vs. Toronto Marlies ,1.9,4.63,Lost,-4.63,,,,,,,,,,
12/12/2014,AHL,Texas Stars -0.5 vs. Charlotte Checkers,2,4.54,Won,4.54,,,,,,,,,,
12/12/2014,AHL,Oklahoma City Barons vs. Grand Rapids Griffins -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
12/12/2014,AHL,Pittsburgh Penguins vs. Calgary Flames Over 5.5,2.07,4.36,Lost,-4.36,,,,,,,,,,
13/12/2014,NHL,Boston Bruins vs. Ottawa Senators  -0.5,4,2.35,Lost,-2.35,,,,,,,,,,
13/12/2014,NHL,Philadelphia Flyers -1.5 vs. Carolina Hurricanes,2.93,3.24,Won,6.2532,,,,,,,,,,
13/12/2014,NHL,Philadelphia Flyers vs. Carolina Hurricanes Over 5.5,2.22,4,Won,4.88,,,,,,,,,,
13/12/2014,AHL,Oklahoma City Barons vs. Grand Rapids Griffins Over 5 (OT inc),1.9,5.3,Tie,0,,,,,,,,,,
13/12/2014,NHL,New York Islanders -0.5 vs. Chicago Blackhawks ,2.9,3.14,Won,5.966,,,,,,,,,,
13/12/2014,NHL,Washington Capitals -0.5 vs. Tampa Bay Lightning,2.57,3.56,Won,5.5892,,,,,,,,,,
13/12/2014,NHL,Washington Capitals vs. Tampa Bay Lightning Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
13/12/2014,AHL,Norfolk Admirals -0.5 vs. Springfield Falcons ,3.4,2.95,Won,7.08,,,,,,,,,,
14/12/2014,AHL,Albany Devils vs. Lehigh Valley Phantoms -0.5,3.75,2.7,Lost,-2.7,,,,,,,,,,
14/12/2014,AHL,Bridgeport Sound Tigers vs. Hartford Wolf Pack Over 5 (OT inc),1.76,5.41,Won,4.1116,,,,,,,,,,
14/12/2014,AHL,Toronto Marlies vs. St Johns Icecaps -0.5,3.2,3.11,Lost,-3.11,,,,,,,,,,
14/12/2014,AHL,Toronto Marlies vs. St Johns Icecaps Over 5 (OT inc),1.8,5.53,Lost,-5.53,,,,,,,,,,
18/12/2014,AHL,Lake Erie Monsters vs. Milwaukee Admirals -0.5,3.3,3.03,Lost,-3.03,,,,,,,,,,
19/12/2014,AHL,Hartford Wolf Pack vs. Syracuse Crunch -0.5,2.65,3.51,Won,5.7915,,,,,,,,,,
19/12/2014,AHL,Lehigh Valley Phantoms vs. Hershey Bears -0.5,2.65,3.67,Lost,-3.67,,,,,,,,,,
19/12/2014,AHL,Wilkes Barre Scranton Penguins -0.5 vs. Albany Devils,2.25,3.89,Lost,-3.89,,,,,,,,,,
19/12/2014,NHL,New Jersey Devils vs. Tampa Bay Lightning -0.5,2.31,3.83,Lost,-3.83,,,,,,,,,,
19/12/2014,NHL,Detroit Red Wings vs. New York Islanders -0.5,3,2.92,Won,5.84,,,,,,,,,,
19/12/2014,NHL,Winnipeg Jets vs. Boston Bruins -0.5,2.47,3.59,Lost,-3.59,,,,,,,,,,
20/12/2014,NHL,Toronto Maple Leafs vs. Philadelphia Flyers +0.5,1.909,4.82,Won,4.38138,,,,,,,,,,
21/12/2014,NHL,Charlotte Checkers vs. San Antonio Rampage Over 5 (OT inc),1.8,4.7,Lost,-4.7,,,,,,,,,,
21/12/2014,NHL,Winnipeg Jets vs. Philadelphia Flyers +0.5,1.917,4.51,Lost,-4.51,,,,,,,,,,
21/12/2014,NHL,Toronto Marlies vs. Milwaukee Admirals -0.5,2.6,3.78,Lost,-3.78,,,,,,,,,,
21/12/2014,NHL,Iowa Wild -0.5 vs. Chicago Wolves ,3.6,2.59,Lost,-2.59,,,,,,,,,,
23/12/2014,NHL,New York Rangers vs. Washington Capitals Over 5.5,2.35,4.06,Won,5.481,,,,,,,,,,
23/12/2014,NHL,Tampa Bay Lightning vs. Pittsburgh Penguins -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
23/12/2014,NHL,New Jersey Devils vs. Carolina Hurricanes -0.5,3.25,2.65,Lost,-2.65,,,,,,,,,,
23/12/2014,NHL,Minnesota Wild vs. Philadelphia Flyers +0.5,2.04,4.63,Won,4.8152,,,,,,,,,,
23/12/2014,NHL,Dallas Stars -1.5 vs. Toronto Maple Leafs ,3.09,2.95,Lost,-2.95,,,,,,,,,,
29/12/2014,NHL,Carolina Hurricanes vs. Montreal Canadiens Over 5 (OT inc),1.952,4.59,Lost,-4.59,,,,,,,,,,
29/12/2014,NHL,Arizona Coyotes vs. Philadelphia Flyers Over 5.5,1.97,4.47,Won,4.3359,,,,,,,,,,
29/12/2014,NHL,Ottawa Senators vs. Buffalo Sabres +0.5,2.16,4.05,Lost,-4.05,,,,,,,,,,
29/12/2014,NHL,Chicago Blackhawks -0.5 vs. Nashville Predators ,2.06,4.18,Lost,-4.18,,,,,,,,,,
30/12/2014,AHL,Milwaukee Admirals vs. Lake Erie Monsters -0.5,3.5,2.86,Lost,-2.86,,,,,,,,,,
30/12/2014,AHL,Chicago Wolves vs. Grand Rapids Griffins -0.5,3.5,2.86,Lost,-2.86,,,,,,,,,,
30/12/2014,AHL,Chicago Wolves vs. Grand Rapids Griffins Over 5 (inc OT),1.9,4.96,Lost,-4.96,,,,,,,,,,
30/12/2014,AHL,Hershey Bears vs. Norfolk Admirals -0.5,4,2.19,Lost,-2.19,,,,,,,,,,
30/12/2014,AHL,Albany Devils vs. Providence Bruins -0.5,2.9,3.14,Won,5.966,,,,,,,,,,
06/01/2015,NHL,Montreal Canadiens -0.5 vs. Tampa Bay Lightning,2.53,3.49,Lost,-3.49,,,,,,,,,,
07/01/2015,NHL,Toronto Maple Leafs vs. Washington Capitals Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
07/01/2015,NHL,Pittsburgh Penguins vs. Boston Bruins Over 5.5,2.47,3.75,Lost,-3.75,,,,,,,,,,
07/01/2015,AHL,St Johns Icecaps -0.5 vs. Manchester Monarchs ,3.25,2.82,Won,6.345,,,,,,,,,,
07/01/2015,AHL,Portland Pirates vs. Binghamton Senators Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
07/01/2015,AHL,Portland Pirates vs. Binghamton Senators -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
09/01/2015,AHL,Adirondack Flames -0.5 vs. Oklahoma City Barons,2.4,3.65,Lost,-3.65,,,,,,,,,,
09/01/2015,AHL,Hartford Wolf Pack vs. Syracuse Crunch -0.5,2.8,3.36,Lost,-3.36,,,,,,,,,,
09/01/2015,AHL,Wilkes Barre Scranton Penguins vs. Norfolk Admirals -0.5,4.2,2.3,Won,7.36,,,,,,,,,,
09/01/2015,AHL,Texas Stars -0.5 vs. Iowa Wild,1.83,4.94,Lost,-4.94,,,,,,,,,,
09/01/2015,NHL,Toronto Maple Leafs vs. Columbus Blue Jackets Away (DNB),2.22,4.16,Lost,-4.16,,,,,,,,,,
09/01/2015,NHL,Tampa Bay Lightning vs. Buffalo Sabres Over 5.5,2,4.21,Lost,-4.21,,,,,,,,,,
14/01/2015,NHL,Anaheim Ducks -0.5 vs. Toronto Maple Leafs ,1.9,4.47,Won,4.023,,,,,,,,,,
14/01/2015,NHL,Washington Capitals vs. Philadelphia Flyers Over 5.5,1.84,4.48,Lost,-4.48,,,,,,,,,,
14/01/2015,NHL,Washington Capitals vs. Philadelphia Flyers +0.5,2.02,4.42,Lost,-4.42,,,,,,,,,,
14/01/2015,AHL,St Johns Icecaps vs. Portland Pirates -0.5,2.8,3.03,Lost,-3.03,,,,,,,,,,
14/01/2015,AHL,Hamilton Bulldogs vs. Milwaukee Admirals -0.5,2.8,3.36,Won,6.048,,,,,,,,,,
17/01/2015,NHL,Minnesota Wild vs. Arizona Coyotes Away (DNB),3.22,2.91,Lost,-2.91,,,,,,,,,,
17/01/2015,AHL,Hershey Bears -0.5 vs. Albany Devils ,2.1,4.26,Lost,-4.26,,,,,,,,,,
17/01/2015,AHL,Norfolk Admirals -0.5 vs. Hartford Wolf Pack ,2.9,3.31,Lost,-3.31,,,,,,,,,,
20/01/2015,NHL,New York Rangers -0.5 vs. Ottawa Senators ,2.08,4.38,Lost,-4.38,,,,,,,,,,
20/01/2015,NHL,Philadelphia Flyers vs. Pittsburgh Penguins Over 5.5,1.787,4.82,Lost,-4.82,,,,,,,,,,
21/01/2015,AHL,Milwaukee Admirals vs. Utica Comets -0.5,2.75,3.3,Lost,-3.3,,,,,,,,,,
21/01/2015,NHL,Pittsburgh Penguins vs. Chicago Blackhawks Over 5.5,2.13,3.99,Lost,-3.99,,,,,,,,,,
23/01/2015,AHL,Wilkes Barre Scranton Penguins to beat Norfolk Admirals,1.8,5.02,Won,4.016,,,,,,,,,,
23/01/2015,AHL,Milwaukee Admirals vs Iowa Wild -0.5,4.25,2.15,Lost,-2.15,,,,,,,,,,
29/01/2015,AHL,Texas Stars vs. San Antonio Rampage -0.5,3,2.92,Lost,-2.92,,,,,,,,,,
29/01/2015,AHL,Texas Stars vs. San Antonio Rampage Over 5.5,1.83,4.94,Lost,-4.94,,,,,,,,,,
30/01/2015,NHL,Anaheim Ducks vs Chicago Blackhawks -0.5,2.6,3.28,Won,5.248,,,,,,,,,,
31/01/2015,NHL,San Jose Sharks -0.5 vs Chicago Blackhawks,2.47,3.43,Won,5.0421,,,,,,,,,,
31/01/2015,AHL,Binghamton Senators vs Norfolk Admirals -0.5,2.65,3.51,Lost,-3.51,,,,,,,,,,
01/02/2015,NHL,Pittsburgh Penguins vs Nashville Predators Over 5.5,2.07,4.2,Lost,-4.2,,,,,,,,,,
07/02/2015,NHL,Nashville Predators vs New York Rangers +0.5,1.813,4.73,Lost,-4.73,,,,,,,,,,
11/02/2015,NHL,Pittsburgh Penguins -0.5 vs Detroit Red Wings,2.36,3.58,Won,4.8688,,,,,,,,,,
11/02/2015,NHL,Washington Capitals to beat San Jose Sharks,1.98,4.49,Won,4.4002,,,,,,,,,,
12/02/2015,NHL,New York Islanders -0.5 vs Toronto Maple Leafs ,1.8,4.54,Won,3.632,,,,,,,,,,
13/02/2015,AHL,Albany Devils vs Hershey Bears Over 5 (inc OT),2,4.54,Lost,-4.54,,,,,,,,,,
13/02/2015,AHL,Wilkes Barre Scranton Penguins -0.5 vs Portland Pirates,2.25,3.89,Won,4.8625,,,,,,,,,,
13/02/2015,AHL,Iowa Wild vs Texas Stars -1.5,3.3,3.03,Won,6.969,,,,,,,,,,
13/02/2015,AHL,Milwaukee Admirals v Rockford Icehogs -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
13/02/2015,AHL,Milwaukee Admirals v Rockford Icehogs Over 5 (inc OT),1.95,4.75,Lost,-4.75,,,,,,,,,,
13/02/2015,AHL,Chicago Wolves -0.5 v Oklahoma City Barons,2.65,3.67,Won,6.0555,,,,,,,,,,
20/02/2015,AHL,Manchester Monarchs vs St Johns Icecaps -0.5,4,2.19,Lost,-2.19,,,,,,,,,,
21/02/2015,AHL,Texas Stars to beat Toronto Marlies,1.95,4.42,Won,4.199,,,,,,,,,,
22/02/2015,AHL,Rochester Americans vs Syracuse Crunch -1.5,3.8,3.1,Lost,-3.1,,,,,,,,,,
