Date settled,Sport,Selection,Odds,F1ake,Win,Profit
01/08/2012,Tennis,Tipsarevic to beat Isner ,1.781,4,Lost,-4
01/08/2012,Tennis,Darcis to beat Almagro ,3.8,1,Lost,-1
03/08/2012,Tennis,Del Potro to beat Federer,5.9,1,Lost,-1
03/08/2012,Tennis,Murray to beat Djokovic ,2.85,3,Won,5.55
06/08/2012,Tennis,Pospisil to beat Seppi ,2.98,2,Won,3.96
08/08/2012,Tennis,Bouchard to beat Peer ,2.1,2,Won,2.2
09/08/2012,Tennis,Lepchenko to beat Cibulkova  ,2.85,1,Won,1.85
10/08/2012,Tennis,Kohlschreiber to beat Isner ,2.46,2,Lost,-2
15/08/2012,Tennis,Barthel to beat Kvitova ,4.15,1,Lost,-1
15/08/2012,Tennis,Davydenko to beat F.Mayer ,2.03,2,Won,2.06
20/08/2012,Tennis,Young to beat L.Mayer ,2.62,2,Won,3.24
23/08/2012,Tennis,Safarova to beat Kvitova ,2.94,2,Lost,-2
25/08/2012,Tennis,Berdych to beat Isner ,1.77,3,Lost,-3
28/08/2012,Tennis,Petzschner to beat Mahut ,2.14,2,Won,2.28
28/08/2012,Tennis,Malek to beat Amanmuradova ,1.8,2,Won,1.6
29/08/2012,Tennis,Johnson to beat Ram,1.909,3,Won,2.727
30/08/2012,Tennis,Sock to beat Cipolla,2.67,2,Won,3.34
30/08/2012,Tennis,Ebden to beat Chardy,4.34,1,Lost,-1
01/09/2012,Tennis,Sock to beat Almagro ,5.01,1,Lost,-1
03/09/2012,Tennis,Raonic to beat Murray,3.6,1,Lost,-1
10/09/2012,Tennis,Murray to beat Djokovic ,3.16,2,Won,4.32
14/09/2012,Tennis,Monaco to beat Berdych ,2.35,1,Lost,-1
16/09/2012,Tennis,Argentina to win Davis Cup,4.5,1,Lost,-1
18/09/2012,Tennis,Karatancheva to beat Medina ,1.847,2,Lost,-2
18/09/2012,Tennis,Hampton to beat Oprandi ,1.78,2,Won,1.56
19/09/2012,Tennis,Zeballos to beat Bolelli ,2.26,2,Lost,-2
19/09/2012,Tennis,Dodig to beat Seppi ,2.8,1,Lost,-1
23/09/2012,Tennis,Klizan to beat Fognini ,1.855,3,Won,2.565
24/09/2012,Tennis,Zakopalova to beat Hsieh ,2.24,2,Won,2.48
25/09/2012,Tennis,Young to beat Y-H Lu ,2.44,2,Won,2.88
26/09/2012,Tennis,Anderson to beat Monfils ,2.54,2,Lost,-2
01/10/2012,Tennis,Haase to beat Troicki ,2.67,2,Lost,-2
02/10/2012,Tennis,Niculescu to beat Jankovic ,4.69,1,Lost,-1
02/10/2012,Tennis,Ito to beat Almagro ,6.16,1,Won,5.16
04/10/2012,Tennis,Anderson to beat Youzhny ,2.6,2,Lost,-2
04/10/2012,Tennis,Ito to beat Tursunov ,2.84,2,Lost,-2
08/10/2012,Tennis,Haas to beat Almagro ,2,2,Won,2
09/10/2012,Tennis,Anderson to beat Isner ,2.85,2,Lost,-2
09/10/2012,Tennis,Verdasco to beat Monaco ,2.53,3,Won,4.59
09/10/2012,Tennis,Klizan to beat Cilic ,3.18,1,Lost,-1
09/10/2012,Tennis,Giorgi to beat Medina,1.877,2,Lost,-2
11/10/2012,Tennis,Stepanek to beat Isner ,2.59,3,Won,4.77
11/10/2012,Tennis,Bertens to beat Begu ,4,2,Lost,-2
15/10/2012,Tennis,Ito to beat Bautista Agut,2.71,2,Won,3.42
15/10/2012,Tennis,Muller to beat Darcis ,2.46,3,Won,4.38
16/10/2012,Tennis,Berrer to beat Sijsling ,2.2,3,Lost,-3
22/10/2012,Tennis,Fognini to beat Isner ,6.22,1,Lost,-1
23/10/2012,Tennis,S.Williams-Kerber +6 games,1.8,3,Lost,-3
23/10/2012,Tennis,Kerber to beat Williams ,6.83,1,Lost,-1
25/10/2012,Tennis,Querrey to beat Almagro ,2,3,Lost,-3
27/10/2012,Tennis,Gasquet to beat Del Potro ,2.97,2,Lost,-2
31/10/2012,Tennis,Llodra to beat Isner ,2.66,3,Won,4.98
03/11/2012,Tennis,Jankovic to beat Kvitova 1st set,2.67,2,Lost,-2
04/11/2012,Tennis,Fed Cup: Serbia to beat Czech Republic,3.4,2,Lost,-2
07/11/2012,Tennis,Tsonga to beat Berdych ,2.31,4,Lost,-4
10/11/2012,Tennis,Federer-Del Potro +3 games,1.962,2,Won,1.924
11/11/2012,Tennis,Bhupathi/Bopanna to beat Paes/Stepanek,3.31,2,Won,4.62
16/11/2012,Tennis,Ferrer-Stepanek +6.5 games,1.901,3,Lost,-3
16/11/2012,Tennis,Berdych-Almagro +6.5 games,1.901,3,Won,2.703
18/11/2012,Tennis,Spain to beat Czech Republic ,2.03,3,Lost,-3
02/01/2013,Tennis,Vesnina to beat Shvedova,2.38,2,Won,2.76
04/01/2013,Tennis,Dolgopolov to beat Nishikori ,2.26,2,Lost,-2
04/01/2013,Tennis,Baghdatis to beat Simon ,1.78,3,Won,2.34
08/01/2013,Tennis,Anderson-Bedene +5 games,1.769,3,Won,2.307
09/01/2013,Tennis,Querrey-O.Rochus +4 games,1.943,2,Lost,-2
14/01/2013,Tennis,Begu-Rus +4.5 games,1.909,3,Lost,-3
14/01/2013,Tennis,Paszek to beat Voegele,2.32,2,Won,2.64
15/01/2013,Tennis,Pavlyuchenkova-Tsurenko +5 games,1.787,2,Won,1.574
16/01/2013,Tennis,Querrey-Baker +6 games,1.962,0,Void,0
19/01/2013,Tennis,Kohlschreiber to beat Raonic ,2.23,2,Lost,-2
20/01/2013,Tennis,Sharapova-Flipkens +8 games,1.8,2,Lost,-2
22/01/2013,Tennis,Djokovic-Berdych +6 games,2,3,Lost,-3
22/01/2013,Tennis,Berdych to beat Djokovic ,5.29,1,Lost,-1
26/01/2013,Tennis,Murray to beat Djokovic ,2.78,2,Lost,-2
29/01/2013,Tennis,Mattek to beat Cirstea ,1.971,2,Lost,-2
31/01/2013,Tennis,Bertens to beat Safarova ,2.38,2,Won,2.76
01/02/2013,Tennis,Bratchikova +5 games to beat Morita,1.752,3,Won,2.256
01/02/2013,Tennis,Barthel to beat Bartoli ,2.26,3,Won,3.78
05/02/2013,Tennis,Hanescu-Olaso +4.5 games,1.72,3,Lost,-3
05/02/2013,Tennis,Serra to beat Nieminen ,2.99,2,Lost,-2
11/02/2013,Tennis,Medina-Gavrilova +4 games,1.826,2,Won,1.652
11/02/2013,Tennis,Bolelli to beat Robredo ,2.67,2,Won,3.34
12/02/2013,Tennis,Majeric to beat Hsieh ,2.21,2,Lost,-2
12/02/2013,Tennis,Makarova to beat Suarez Navarro ,1.862,2,Won,1.724
14/02/2013,Tennis,Kuznetsova-Stosur +4 games,1.781,3,Won,2.343
15/02/2013,Tennis,Isner-Malisse +3 games,1.8,3,Lost,-3
19/02/2013,Tennis,Kvitova-Hantuchova +5 games,1.649,3,Lost,-3
19/02/2013,Tennis,Gulbis to beat Nieminen ,1.926,2,Won,1.852
26/02/2013,Tennis,Flipkens-Puchkova +6 games,1.714,3,Won,2.142
26/02/2013,Tennis,Puchkova to beat Flipkens ,4.89,1,Won,3.89
26/02/2013,Tennis,Hajek to beat Tursunov ,3.18,1,Lost,-1
27/02/2013,Tennis,Mladenovic-Malek +5 games,1.893,2,Lost,-2
02/03/2013,Tennis,Gulbis to beat aas ,1.98,2,Won,1.96
02/03/2013,Tennis,Roger Vasselin to beat Isner,4.55,1,Lost,-1
07/03/2013,Tennis,Pospisil to beat Istomin,3.2,1,Lost,-1
08/03/2013,Tennis,Petzschner to beat Tursunov ,2.41,2,Won,2.82
08/03/2013,Tennis,Andujar to beat Johnson,3.02,1,Won,2.02
09/03/2013,Tennis,Federer-Istomin +5 games,2.01,2,Lost,-2
11/03/2013,Tennis,Seppi to beat Gulbis ,2.98,1,Lost,-1
12/03/2013,Tennis,Bartoli to beat Errani ,2.69,2,Lost,-2
20/03/2013,Tennis,Medina-Dulgheru +4 games,1.787,2,Won,1.574
20/03/2013,Tennis,Schiavone-Cepelova +3 games,1.813,2,Won,1.626
21/03/2013,Tennis,Muguruza to beat Pavlyuchenkova ,2.07,2,Won,2.14
22/03/2013,Tennis,Devvarman to beat F.Lopez ,2.25,0,Void,0
23/03/2013,Tennis,Flipkens to beat Kvitova ,3.6,1,Won,2.6
23/03/2013,Tennis,Kvitova-Flipkens +4.5 games,1.901,2,Won,1.802
24/03/2013,Tennis,Sharapova-Vesnina +7 games,1.87,2,Won,1.74
25/03/2013,Tennis,Berdych-Falla +6 games,1.699,2,Won,1.398
01/04/2013,Tennis,Min-Paszek +3 games,1.943,0,Void,0
03/04/2013,Tennis,Ivanovic-Babos +6.5 games,1.83,2,Won,1.66
07/04/2013,Tennis,Davis Cup: Argentina to beat France ,3.1,1,Won,2.1
08/04/2013,Tennis,Lino Dominguez to beat Robson ,1.85,2,Won,1.7
10/04/2013,Tennis,Kvitova-Doi +6.5 games,1.885,2,Won,1.77
14/04/2013,Tennis,Vinci to beat Kvitova ,2.6,2,Won,3.2
15/04/2013,Tennis,Roger-Vasselin to beat Haase,1.99,2,Won,1.98
17/04/2013,Tennis,Bautista to beat F.Mayer ,1.72,3,Lost,-3
20/04/2013,Tennis,Cibulkova to beat Pavlyuchenkova ,1.73,2,Won,1.46
20/04/2013,Tennis,Fed Cup: Slovakia to beat Russia ,3.34,1,Lost,-1
23/04/2013,Tennis,Robredo-M.Lopez +5 games,1.775,3,Won,2.325
23/04/2013,Tennis,Mathieu to beat Kamke,1.926,2,Lost,-2
24/04/2013,Tennis,Vinci-Shvedova +5 games,1.813,2,Won,1.626
25/04/2013,Tennis,Sharapova-Safarova +6.5 games,1.952,2,Won,1.904
26/04/2013,Tennis,Klizan to beat Kohlschreiber ,2.2,2,Lost,-2
30/04/2013,Tennis,Machado to beat Hanescu ,2.67,2,Lost,-2
02/05/2013,Tennis,Vesnina to beat Pavlyuchenkova ,2.2,2,Lost,-2
05/05/2013,Tennis,Pennetta to beat Kanepi,2.8,2,Lost,-2
05/05/2013,Tennis,Schiavone-Torro Flor +4 games,1.775,3,Won,2.325
07/05/2013,Tennis,Torro Flor to beat Bartoli ,1.9,3,Lost,-3
07/05/2013,Tennis,Federer-Stepanek +5.5 games,1.917,3,Lost,-3
09/05/2013,Tennis,Murray-Simon +5 games,1.725,3,Won,2.175
14/05/2013,Tennis,Wozniacki-Jovanovski +5 games,1.98,2,Won,1.96
14/05/2013,Tennis,Suarez to beat Petrova ,1.9,2,Won,1.8
19/05/2013,Tennis,S.Williams-Azarenka +5 games,2.02,2,Lost,-2
21/05/2013,Tennis,Bartoli-Giorgi +4 games,1.735,3,Won,2.205
21/05/2013,Tennis,Cetkovska to beat Larsson ,2.35,2,Lost,-2
27/05/2013,Tennis,Ramos to beat Janowicz ,2.32,2,Lost,-2
28/05/2013,Tennis,Pella to beat Dodig,2.6,2,Won,3.2
29/05/2013,Tennis,Hajek to beat Querrey,2.66,2,Lost,-2
29/05/2013,Tennis,Larsson to beat Cirstea ,3,2,Lost,-2
30/05/2013,Tennis,Peng to beat Kvitova ,3,2,Lost,-2
31/05/2013,Tennis,Duque Marino to beat Bartoli,2.19,4,Lost,-4
01/06/2013,Tennis,Azarenka-Cornet +7 games,1.714,3,Won,2.142
08/06/2013,Tennis,S.Williams-Sharapova +6 games,1.917,2,Won,1.834
11/06/2013,Tennis,Querrey-Bedene +4 games,1.901,2,Won,1.802
12/06/2013,Tennis,Berdych-De Bakker +5 games,2.03,2,Lost,-2
13/06/2013,Tennis,Tsonga-Roger Vasselin +4  games,2.11,2,Lost,-2
17/06/2013,Tennis,Zemlja to beat Fognini ,2.09,2,Lost,-2
17/06/2013,Tennis,Rybarikova-Rus +5 games,2.06,2,Lost,-2
18/06/2013,Tennis,Hernych to beat Goffin,1.83,3,Won,2.49
18/06/2013,Tennis,Hampton to beat A.Radwanska ,3.63,1,Won,2.63
18/06/2013,Tennis,Radwanska-Hampton +4 games,1.862,3,Won,2.586
19/06/2013,Tennis,Makarova to beat Kerber,2.3,2,Won,2.6
24/06/2013,Tennis,Baltacha to beat Pennetta ,1.82,3,Lost,-3
25/06/2013,Tennis,Kr.Pliskova to beat Cepelova ,1.7,3,Lost,-3
25/06/2013,Tennis,Rus to beat Puchkova ,2.29,2,Lost,-2
25/06/2013,Tennis,Cibulkova-Camerin +6 games,1.654,3,Won,1.962
25/06/2013,Tennis,Camerin to beat Cibulkova ,4.59,1,Lost,-1
26/06/2013,Tennis,Kvitova-Shvedova +4 games,1.826,0,Void,0
27/06/2013,Tennis,Blake to beat Tomic ,2.59,2,Lost,-2
28/06/2013,Tennis,Janowicz to beat Almagro ,1.763,4,Won,3.052
02/07/2013,Tennis,Kvitova-Flipkens +4 games,1.877,3,Won,2.631
03/07/2013,Tennis,Del Potro to beat Ferrer,2.35,3,Won,4.05
07/07/2013,Tennis,Murray to beat Djokovic ,2.5,2,Won,3
10/07/2013,Tennis,Ramos to beat Robredo ,3.45,2,Won,4.9
10/07/2013,Tennis,Mannarino to beat Isner ,3.71,2,Lost,-2
12/07/2013,Tennis,Karlovic to beat Isner ,4.02,1,Lost,-1
12/07/2013,Tennis,Hewitt-Hernych +5 games,1.746,3,Tie,0
14/07/2013,Tennis,Hewitt to beat Isner ,2.35,3,Won,4.05
14/07/2013,Tennis,Isner-Hewitt -1.5 sets,4.09,1,Lost,-1
17/07/2013,Tennis,Janowicz-Haase +4 games,1.862,3,Won,2.586
19/07/2013,Tennis,Mannarino to beat Karlovic ,2.54,2,Lost,-2
19/07/2013,Tennis,Federer-F.Mayer +4.5 games,1.885,2,Won,1.77
20/07/2013,Tennis,Svitolina to beat Hlavackova ,1.676,4,Lost,-4
23/07/2013,Tennis,Kavcic to beat Mayer ,3.18,2,Won,4.36
24/07/2013,Tennis,Blake to beat Smyczek ,1.962,2,Won,1.924
24/07/2013,Tennis,Russell to beat Fish ,2.16,3,Won,3.48
28/07/2013,Tennis,Anderson to beat Isner,2.15,2,Lost,-2
29/07/2013,Tennis,Ebden to beat Fish ,2.95,2,Lost,-2
30/07/2013,Tennis,Harrison to beat Hewitt,2.68,2,Won,3.36
02/08/2013,Tennis,Baghdatis to beat Isner ,3.22,3,Lost,-3
05/08/2013,Tennis,Cirstea-Savchuk +5 games,2.05,3,Lost,-3
06/08/2013,Tennis,Scheepers to beat Schiavone ,2,2,Lost,-2
06/08/2013,Tennis,Baghdatis to beat Fognini ,1.7,3,Lost,-3
12/08/2013,Tennis,Dimitrov to bet Almagro ,1.893,3,Won,2.679
12/08/2013,Tennis,Rosol to beat Granollers ,3.22,2,Lost,-2
13/08/2013,Tennis,Pospisil to beat Simon ,2.4,3,Lost,-3
13/08/2013,Tennis,Lisicki to beat Jankovic ,1.935,4,Lost,-4
17/08/2013,Tennis,S.Williams-Li +6 games,1.667,3,Won,2.001
19/08/2013,Tennis,Stephens-Schmiedlova +5 games,1.99,2,Won,1.98
20/08/2013,Tennis,Goffin to beat Tursunov ,2.29,2,Lost,-2
22/08/2013,Tennis,Lu to beat Dolgopolov ,2.51,3,Lost,-3
22/08/2013,Tennis,Pavlyuchenkova to beat Kvitova ,2.47,2,Lost,-2
24/08/2013,Tennis,Halep to beat Kvitova ,3,2,Won,4
26/08/2013,Tennis,Verdasco-Dodig +3 games,1.952,2,Won,1.904
26/08/2013,Tennis,Vandeweghe-Krunic +3 games,1.917,2,Tie,0
27/08/2013,Tennis,Rosol to beat Becker,2.6,2,Lost,-2
28/08/2013,Tennis,Robson-Garcia +4 games,2,2,Won,2
29/08/2013,Tennis,Isner-Monfils +3.5 games,1.9,3,Lost,-3
29/08/2013,Tennis,Ferrer-Bautista +7 games,1.926,2,Lost,-2
06/09/2013,Tennis,Azarenka-Pennetta +5.5,1.83,3,Lost,-3
06/09/2013,Tennis,S.Williams-Li +5 games,2.06,3,Lost,-3
06/09/2013,Tennis,Li to beat Williams ,6.99,1,Lost,-1
09/09/2013,Tennis,Erakovic-Burdette +4 games,1.704,3,Won,2.112
10/09/2013,Tennis,Zahlavova Strycova-Daniilidou +5 games,1.699,3,Tie,0
11/09/2013,Tennis,Burnett-Ozaki +4 games,1.758,3,Won,2.274
13/09/2013,Tennis,Stepanek-Monaco +4 games,1.862,2,Lost,-2
13/09/2013,Tennis,Torro Flor to beat Jovanovski,2.25,2,Lost,-2
18/09/2013,Tennis,Dulgheru-Arruabarrena +4 games,1.769,3,Won,2.307
18/09/2013,Tennis,Rosol to beat Berankis ,2.43,2,Won,2.86
18/09/2013,Tennis,Vesely to beat Berlocq ,2.49,2,Lost,-2
21/09/2013,Tennis,A.Radwanska-Arruabarrena +8 games,1.719,3,Lost,-3
22/09/2013,Tennis,Torro-Flor to beat Zakopalova,2.25,2,Won,2.5
23/09/2013,Tennis,Bouchard - 2 games v Puig ,1.826,3,Won,2.478
23/09/2013,Tennis,Date-Rodionova +4 games,1.758,0,Void,0
24/09/2013,Tennis,Stephens-Bouchard +4 games,1.813,3,Won,2.439
24/09/2013,Tennis,Rybarikova-Flipkens +3 games,1.971,2,Lost,-2
25/09/2013,Tennis,Stosur to beat Safarova,1.787,3,Lost,-3
29/09/2013,Tennis,S. Williams-Vesnina +7 games,2.27,2,Won,2.54
29/09/2013,Tennis,Lisicki-Scheepers +5 games,1.752,3,Lost,-3
02/10/2013,Tennis,Nadal-Kohlschreiber +6 games,1.862,3,Won,2.586
02/10/2013,Tennis,Na Li-Lisicki +4 games,1.847,3,Tie,0
02/10/2013,Tennis,Kvitova-Errani +4.5 games,1.943,3,Won,2.829
05/10/2013,Tennis,Berdych to beat Nadal ,4.69,0,Void,0
05/10/2013,Tennis,Jankovic to beat Kvitova ,2.62,2,Won,3.24
09/10/2013,Tennis,Klaffner to beat Cadantu ,2.33,2,Lost,-2
14/10/2013,Tennis,Jovanovski to beat Schiavone ,1.893,2,Won,1.786
14/10/2013,Tennis,Pavlyuchenkova-Garcia +6 games,1.685,3,Lost,-3
15/10/2013,Tennis,Lacko-G.Melzer +4 games,1.99,2,Lost,-2
15/10/2013,Tennis,Hsieh-Kucova +3 games,1.833,3,Won,2.499
17/10/2013,Tennis,Johansson to beat Raonic,4.22,1,Lost,-1
17/10/2013,Tennis,M.Raonic-J.Johansson +3 games,1.794,2,Lost,-2
22/10/2013,Tennis,A.Radwanska to beat Kvitova,2.1,2,Lost,-2
22/10/2013,Tennis,S.Williams-Kerber +6.5 games,1.943,2,Lost,-2
26/10/2013,Tennis,Federer-Pospisil +4 games,1.935,2,Tie,0
26/10/2013,Tennis,Ferrer-Almagro +4 games,1.833,2,Lost,-2
28/10/2013,Tennis,Haase to beat Istomin ,1.99,2,Won,1.98
29/10/2013,Tennis,Llodra to beat Dimitrov ,2.62,2,Lost,-2
02/11/2013,Tennis,Halep-Ivanovic +4 games,1.84,3,Tie,0
03/11/2013,Tennis,Italy to win Fed Cup,5,1,Won,4
05/11/2013,Tennis,Nadal-Ferrer +4 games,1.833,3,Lost,-3
07/11/2013,Tennis,Del Potro to beat Djokovic,3.85,1,Lost,-1
07/11/2013,Tennis,N.Djokovic-J.M.Del Potro +3 games,2.11,2,Tie,0
15/11/2013,Tennis,Djokovic-Stepanek +9 games,1.971,3,Tie,0
15/11/2013,Tennis,Berdych-Lajovic +8.5 games,2.02,3,Won,3.06
16/11/2013,Tennis,Djokovic/Zimonjic to beat Berdych/Stepanek ,2.37,3,Lost,-3
17/11/2013,Tennis,Stepanek-Lajovic +6 games,1.758,3,Lost,-3
17/11/2013,Tennis,D.Lajovic to beat R.Stepanek,5.13,1,Lost,-1
30/12/2013,Tennis,Vekic to beat Zakopalova ,2.17,2,Lost,-2
02/01/2014,Tennis,V. Williams-Muguruza +4 games,2.13,3,Lost,-3
03/01/2014,Tennis,Stephens to beat Kvitova ,2.35,3,Lost,-3
03/01/2014,Tennis,Chardy -2.5 games v Groth ,1.917,3,Won,2.751
04/01/2014,Tennis,Monfils to beat Nadal ,3.06,1,Lost,-1
04/01/2014,Tennis,R.Nadal-G.Monfils +3 games,1.971,2,Lost,-2
09/01/2014,Tennis,Istomin to beat Tursunov ,1.73,3,Lost,-3
09/01/2014,Tennis,Kvitova-Pironkova +6 games,1.99,2,Won,1.98
13/01/2014,Tennis,Dzumhur -3 games v Hajek ,1.813,3,Won,2.439
13/01/2014,Tennis,Makarova to beat V.Williams ,2.27,2,Won,2.54
14/01/2014,Tennis,Morita-Kichenok +3 games,1.917,3,Lost,-3
14/01/2014,Tennis,Nadal-Tomic +8 games,1.82,0,Void,0
15/01/2014,Tennis,Barthel -2 games v Kumkhum ,1.909,3,Won,2.727
15/01/2014,Tennis,Dodig-Dzumhur +6 games,1.877,0,Void,0
17/01/2014,Tennis,F.Mayer -3 games v Janowicz ,1.84,3,Won,2.52
21/01/2014,Tennis,T.Berdych -2.5 games v D.Ferrer ,1.885,3,Won,2.655
21/01/2014,Tennis,Berdych to beat Ferrer 3-0,3.91,1,Lost,-1
23/01/2014,Tennis,A.Radwanska-Cibulkova +3.5 games,2,3,Won,3
31/01/2014,Tennis,Stepanek-Haase +6 games,1.73,3,Won,2.19
06/02/2014,Tennis,Janowicz-Mannarino +3 games,2,2,Lost,-2
06/02/2014,Tennis,Youzhny-Phau +5 games,1.84,3,Won,2.52
09/02/2014,Tennis,Fed Cup: Slovakia to beat Germany ,2.21,2,Lost,-2
10/02/2014,Tennis,Pennetta-Hsieh +5 games,2.07,2,Won,2.14
10/02/2014,Tennis,Stephens-Cetkovska +5 games,1.758,3,Won,2.274
10/02/2014,Tennis,Kyrgios to beat Smyczek,2.12,3,Lost,-3
11/02/2014,Tennis,Flipkens to beat Safarova,2.09,2,Lost,-2
11/02/2014,Tennis,Svitolina to beat Zakopalova ,1.658,3,Lost,-3
16/02/2014,Tennis,Kerber to beat Halep ,2.15,2,Lost,-2
17/02/2014,Tennis,Makarova-Kleybanova +5 games,1.862,3,Won,2.586
21/02/2014,Tennis,S.Williams-Cornet +7 games,3,2,Won,4
25/02/2014,Tennis,Pereira-Torro Flor +2,1.935,3,Lost,-3
26/02/2014,Tennis,Federer-Stepanek +5 games,2.34,2,Lost,-2
26/02/2014,Tennis,Tsonga-Davydenko +4 games,1.84,0,Void,0
26/02/2014,Tennis,Kohlschreiber-Seppi +4 games,1.787,3,Lost,-3
01/03/2014,Tennis,Berdych to beat Federer,2.18,3,Lost,-3
01/03/2014,Tennis,Delbonis to beat Bellucci ,2.04,3,Won,3.12
05/03/2014,Tennis,Davis-Chan +5 games,1.689,3,Tie,0
06/03/2014,Tennis,Ormaechea to beat Zheng ,2.44,2,Lost,-2
06/03/2014,Tennis,Cadantu to beat Vandeweghe ,2.35,2,Lost,-2
08/03/2014,Tennis,Nadal-Stepanek +6 games,1.87,2,Won,1.74
09/03/2014,Tennis,Berdych-Bautista Agut +5 games,1.909,2,Won,1.818
10/03/2014,Tennis,Nishikori -3 games v Haas ,1.98,3,Lost,-3
11/03/2014,Tennis,Cibulkova to beat Kvitova ,1.962,3,Won,2.886
19/03/2014,Tennis,Niculescu-Zahlavova Strycova +5 games,1.704,3,Won,2.112
19/03/2014,Tennis,Baghdatis to beat Giraldo ,2.09,2,Won,2.18
20/03/2014,Tennis,Kerber-Peng +5 games,2,2,Won,2
20/03/2014,Tennis,Young to beat Berlocq ,2.3,2,Won,2.6
22/03/2014,Tennis,Ivanovic to beat Pennetta ,1.8,3,Won,2.4
22/03/2014,Tennis,Kvitova-Vekic +5 games,1.787,3,Tie,0
23/03/2014,Tennis,Li-Keys +5 games,1.98,2,Won,1.96
24/03/2014,Tennis,Ivanovic to beat Kvitova ,1.73,3,Lost,-3
24/03/2014,Tennis,Wawrinka-Roger Vasselin +4 games,2.28,2,Tie,0
31/03/2014,Tennis,Lepchenko-Cetkovska +5 games,1.719,3,Won,2.157
01/04/2014,Tennis,Kumkhum-Jakupovic +6 games,1.694,3,Lost,-3
04/04/2014,Tennis,Benneteau-Kamke +6 games,2.04,3,Won,3.12
04/04/2014,Tennis,Tsonga-Gojowczyk +9 games,1.752,3,Won,2.256
05/04/2014,Tennis,Seppi +7 games v Murray,2,2,Tie,0
08/04/2014,Tennis,Volandri-Peliwo +5 games,1.769,3,Won,2.307
08/04/2014,Tennis,Stephens-Duque Marino +5 games,1.806,2,Won,1.612
10/04/2014,Tennis,A.Radwanska-Schiavone +6 games,2.2,2,Won,2.4
11/04/2014,Tennis,A.Radwanska-Meusburger +6 games,2.5,1,Lost,-1
14/04/2014,Tennis,Andujar to beat Roger Vasselin ,1.855,2,Won,1.71
15/04/2014,Tennis,Simon-Gabashvili +3 games,1.952,2,Won,1.904
21/04/2014,Tennis,Thiem to beat Stepanek ,2.24,2,Won,2.48
21/04/2014,Tennis,Wozniacki-Kanepi +4 games,1.862,0,Void,0
22/04/2014,Tennis,Hantuchova-Voracova +5 games,1.926,2,Won,1.852
22/04/2014,Tennis,Garcia Vidagany to beat Schiavone,1.73,3,Won,2.19
23/04/2014,Tennis,Verdasco-De Schepper +6 games,1.568,3,Won,1.704
24/04/2014,Tennis,Sharapova-Pavlyuchenkova +5 games,1.909,2,Tie,0
25/04/2014,Tennis,A.Radwanska to beat Sharapova,3.14,1,Lost,-1
29/04/2014,Tennis,Seppi-Berrer +5 games,1.68,3,Tie,0
30/04/2014,Tennis,Bouchard-Shvedova +5 games,1.806,2,Lost,-2
02/05/2014,Tennis,Berdych-L.Mayer +5 games,1.901,2,Won,1.802
03/05/2014,Tennis,Berdych-Hanescu +5 games,1.885,2,Lost,-2
04/05/2014,Tennis,S.Williams-Bencic +7 games,1.667,3,Lost,-3
04/05/2014,Tennis,Robredo-Bautista Agut +2 games,2.04,3,Won,3.12
04/05/2014,Tennis,Chardy to beat Rosol ,2.44,3,Won,4.32
04/05/2014,Tennis,Andujar to beat Garcia-Lopez ,2.25,3,Lost,-3
06/05/2014,Tennis,Li-Zheng +6 games,2.13,2,Lost,-2
10/05/2014,Tennis,Halep -3 games v Kvitova ,1.84,3,Won,2.52
12/05/2014,Tennis,V.Williams-Beck +4 games,2.1,2,Lost,-2
14/05/2014,Tennis,Stephens-Lepchenko +4 games,1.714,3,Won,2.142
17/05/2014,Tennis,Nadal-Dimitrov +4 games,1.885,2,Lost,-2
19/05/2014,Tennis,Bouchard-Zahlavova Strycova +6 games,1.704,3,Lost,-3
25/05/2014,Tennis,Larsson to beat Kirilenko ,2.25,2,Won,2.5
25/05/2014,Tennis,Bencic to beat V.Williams,2.5,2,Lost,-2
26/05/2014,Tennis,Bacsinszky-Zanevska +5 games,1.746,3,Lost,-3
27/05/2014,Tennis,Anderson-Robert +5 games,1.97,2,Lost,-2
28/05/2014,Tennis,Vesnina-Tomljanovic +4 games,1.763,4,Won,3.052
28/05/2014,Tennis,Tomljanovic to beat Vesnina 2-0,5,1,Won,4
28/05/2014,Tennis,Federer-Schwartzman +9 games,2.35,2,Won,2.7
30/05/2014,Tennis,Raonic-Simon +4 games,1.813,3,Won,2.439
01/06/2014,Tennis,Federer-Gulbis +4 games,1.806,2,Won,1.612
04/06/2014,Tennis,Nadal-Ferrer +7 games,1.775,2,Lost,-2
06/06/2014,Tennis,Djokovic-Gulbis +6 games,2.04,2,Tie,0
09/06/2014,Tennis,Ward-Rola +4 games,1.769,3,Tie,0
09/06/2014,Tennis,Kohlschreiber-Seppi +4 games,1.684,3,Lost,-3
10/06/2014,Tennis,Ivanovic-Barthel +4 games,1.9,2,Lost,-2
11/06/2014,Tennis,Gulbis-De Schepper +4 games,1.632,3,Won,1.896
12/06/2014,Tennis,Murray-Stepanek +5 games,1.704,3,Won,2.112
13/06/2014,Tennis,Nishikori-Johnson +4 games,1.952,2,Lost,-2
16/06/2014,Tennis,Rola to beat Berlocq,2.1,2,Lost,-2
17/06/2014,Tennis,Errani-Davis +4 games,1.763,3,Won,2.289
